information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-18T17:27:53Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62dd50ca-5e60-4316-a5f3-b2231946a92c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.71,0.0,3.74,0.0,,90.2,78.69,,,Visualizer
moment,0.539,0.74,0.0,4.3,0.0,,89.5,78.9,,,Visualizer
moment,0.763,0.89,0.0,4.95,0.0,,89.11,78.98,,,Visualizer
moment,1.033,1.09,0.0,5.42,0.0,,90.23,78.93,,,Visualizer
moment,1.258,1.05,0.0,5.8,0.0,,91.22,79.0,,,Visualizer
moment,1.528,1.0,0.0,6.04,0.0,,91.85,79.23,,,Visualizer
moment,1.753,0.98,0.0,6.25,0.0,,92.25,79.73,,,Visualizer
moment,2.023,0.93,0.0,6.42,0.0,,92.29,80.26,,,Visualizer
moment,2.294,0.88,0.0,6.53,0.0,,92.19,80.76,,,Visualizer
moment,2.518,0.93,-0.02,6.66,-0.02,,92.12,81.23,,,Visualizer
moment,2.788,1.02,-0.02,6.71,-0.02,,92.02,81.95,,,Visualizer
moment,3.014,1.13,-0.02,6.76,-0.02,,92.12,83.03,,,Visualizer
moment,3.283,1.19,-0.02,6.85,-0.02,,92.02,84.26,,,Visualizer
moment,3.509,1.33,-0.02,6.85,0.0,,91.89,85.33,,,Visualizer
moment,3.78,1.49,-0.02,6.83,0.0,,91.59,86.32,,,Visualizer
moment,4.049,1.63,-0.02,6.78,0.0,,91.52,87.22,,,Visualizer
moment,4.274,1.84,-0.03,6.69,-0.01,,91.15,87.9,,,Visualizer
moment,4.543,2.03,-0.03,6.63,-0.01,,90.79,88.41,,,Visualizer
moment,4.768,2.2,-0.03,6.56,-0.01,,90.49,88.9,,,Visualizer
moment,5.039,2.36,-0.03,6.48,-0.01,,90.13,89.27,,,Visualizer
moment,5.263,2.56,-0.04,6.38,-0.02,,89.77,89.45,,,Visualizer
moment,5.533,2.73,-0.04,6.22,-0.01,,89.4,89.56,,,Visualizer
moment,5.758,2.93,-0.04,5.99,-0.01,,88.88,89.73,,,Visualizer
moment,6.028,3.12,-0.04,5.59,-0.01,,88.75,89.8,,,Visualizer
moment,6.298,3.21,0.52,5.15,0.54,,88.39,89.74,,,Visualizer
moment,6.523,3.27,1.66,4.71,1.65,,88.36,89.81,,,Visualizer
moment,6.793,3.29,2.3,4.27,2.27,,88.19,89.79,,,Visualizer
moment,7.017,3.27,3.04,3.86,2.99,,88.19,89.76,,,Visualizer
moment,7.289,3.27,3.62,3.44,3.01,,88.09,89.79,,,Visualizer
moment,7.513,3.22,4.3,3.09,2.56,,88.09,89.7,,,Visualizer
moment,7.783,3.18,4.49,2.81,2.13,,88.16,89.72,,,Visualizer
moment,8.008,3.19,4.86,2.53,2.05,,88.19,89.73,,,Visualizer
moment,8.281,3.16,5.15,2.26,1.73,,88.19,89.71,,,Visualizer
moment,8.548,3.12,5.69,2.09,1.78,,88.16,89.7,,,Visualizer
moment,8.773,3.09,5.9,1.94,1.42,,88.26,89.74,,,Visualizer
moment,9.043,3.08,6.5,1.8,1.59,,88.19,89.69,,,Visualizer
moment,9.267,3.07,6.64,1.71,1.45,,88.22,89.62,,,Visualizer
moment,9.538,3.04,6.97,1.67,1.42,,88.26,89.66,,,Visualizer
moment,9.763,3.04,7.3,1.63,1.36,,88.22,89.63,,,Visualizer
moment,10.033,3.06,7.69,1.51,1.31,,88.16,89.71,,,Visualizer
moment,10.258,3.01,7.93,1.47,1.25,,88.12,89.67,,,Visualizer
moment,10.529,3.03,8.3,1.41,1.29,,88.22,89.66,,,Visualizer
moment,10.798,3.04,8.51,1.41,1.22,,88.36,89.67,,,Visualizer
moment,11.022,3.0,8.88,1.46,1.15,,88.16,89.68,,,Visualizer
moment,11.293,3.04,9.11,1.35,1.23,,88.12,89.66,,,Visualizer
moment,11.518,3.01,9.51,1.37,1.17,,88.12,89.63,,,Visualizer
moment,11.788,3.01,9.62,1.35,1.08,,88.06,89.61,,,Visualizer
moment,12.013,3.01,10.0,1.35,1.09,,88.06,89.64,,,Visualizer
moment,12.283,2.99,10.25,1.4,1.11,,88.06,89.61,,,Visualizer
moment,12.553,3.03,10.69,1.33,1.15,,88.03,89.61,,,Visualizer
moment,12.777,3.03,10.98,1.34,1.32,,87.96,89.63,,,Visualizer
moment,13.048,3.02,11.07,1.34,1.15,,88.03,89.6,,,Visualizer
moment,13.272,3.03,11.47,1.27,1.18,,87.9,89.58,,,Visualizer
moment,13.543,3.01,11.71,1.29,1.05,,87.9,89.6,,,Visualizer
moment,13.767,3.01,12.0,1.29,0.99,,88.09,89.61,,,Visualizer
moment,14.038,3.02,12.51,1.28,1.4,,88.03,89.5,,,Visualizer
moment,14.263,3.0,12.61,1.27,1.35,,87.96,89.53,,,Visualizer
moment,14.533,3.0,12.68,1.3,0.96,,88.06,89.51,,,Visualizer
moment,14.803,3.02,13.27,1.28,1.25,,88.12,89.47,,,Visualizer
moment,15.028,3.01,13.55,1.34,1.01,,88.16,89.43,,,Visualizer
moment,15.298,3.02,13.86,1.31,1.21,,88.22,89.42,,,Visualizer
moment,15.523,3.0,14.01,1.29,1.28,,88.32,89.42,,,Visualizer
moment,15.794,3.01,14.26,1.37,1.13,,88.32,89.38,,,Visualizer
moment,16.019,3.15,14.81,1.66,1.22,,88.39,89.32,,,Visualizer
moment,16.288,3.58,14.9,2.1,1.08,,88.39,89.42,,,Visualizer
moment,16.513,4.2,15.3,2.52,1.27,,88.58,89.36,,,Visualizer
moment,16.783,4.87,15.83,2.85,1.52,,88.98,89.28,,,Visualizer
moment,17.053,5.53,16.36,3.14,1.5,,89.3,89.36,,,Visualizer
moment,17.278,6.07,17.26,3.38,2.29,,89.73,89.26,,,Visualizer
moment,17.547,6.59,18.17,3.56,2.79,,90.16,89.23,,,Visualizer
moment,17.772,7.0,18.75,3.73,2.83,,90.39,89.32,,,Visualizer
moment,18.042,7.32,19.54,3.9,3.32,,90.43,89.29,,,Visualizer
moment,18.267,7.61,20.61,3.99,3.25,,90.46,89.36,,,Visualizer
moment,18.537,7.84,21.3,4.08,3.54,,90.49,89.34,,,Visualizer
moment,18.807,8.01,22.41,4.11,3.55,,90.32,89.39,,,Visualizer
moment,19.032,8.13,23.1,4.12,3.45,,90.16,89.43,,,Visualizer
moment,19.303,8.26,23.78,4.17,3.41,,89.93,89.45,,,Visualizer
moment,19.528,8.4,24.87,4.16,3.46,,89.86,89.44,,,Visualizer
