information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy pressure,text
meta,,,,,,,,,Date,2021-06-02T14:41:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rösterei VIER,text
meta,,,,,,,,,Beans,Garage House,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,122,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/620f18cc-b337-4e05-b39f-21c4654914c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.59,0.0,4.02,0.0,,94.07,92.42,,,Visualizer
moment,0.539,0.52,0.0,4.35,0.0,,93.63,92.54,,,Visualizer
moment,0.764,0.49,0.0,5.11,0.0,,89.98,92.78,,,Visualizer
moment,1.079,0.64,0.0,5.76,0.0,,89.32,92.72,,,Visualizer
moment,1.304,0.72,0.0,6.28,0.0,,89.91,92.79,,,Visualizer
moment,1.529,0.7,0.0,6.67,0.0,,90.44,92.7,,,Visualizer
moment,1.753,0.78,0.0,7.04,0.0,,91.21,92.43,,,Visualizer
moment,2.023,0.88,0.0,7.25,0.0,,91.98,92.18,,,Visualizer
moment,2.294,0.93,0.0,7.39,0.0,,92.92,92.02,,,Visualizer
moment,2.519,1.0,0.0,7.45,0.0,,93.63,92.0,,,Visualizer
moment,2.789,1.11,0.0,7.51,0.0,,94.28,92.27,,,Visualizer
moment,3.014,1.13,0.0,7.57,0.0,,94.93,92.51,,,Visualizer
