information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-14T07:18:33Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31fd8265-2d7d-43a4-9c6d-b904d2cde3d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.042,0.0,0.0,1.88,0.0,,93.36,89.35,,,Visualizer
moment,0.178,0.0,0.0,2.66,0.0,,93.36,89.49,,,Visualizer
moment,0.402,0.0,0.0,3.61,0.0,,92.11,89.64,,,Visualizer
moment,0.672,0.0,0.0,4.27,0.0,,91.31,89.82,,,Visualizer
moment,0.897,0.0,0.0,4.81,0.0,,90.88,90.39,,,Visualizer
moment,1.212,0.0,0.0,5.28,0.0,,90.61,90.99,,,Visualizer
moment,1.437,0.0,0.0,5.58,0.0,,90.08,91.33,,,Visualizer
moment,1.662,0.0,0.0,5.83,0.0,,89.02,91.51,,,Visualizer
moment,1.932,0.01,0.0,6.0,0.0,,87.31,91.66,,,Visualizer
moment,2.158,0.02,0.0,5.95,0.0,,86.72,91.72,,,Visualizer
moment,2.428,0.03,0.0,5.97,0.0,,87.38,91.64,,,Visualizer
moment,2.652,0.1,0.0,6.11,0.0,,88.26,91.29,,,Visualizer
moment,2.922,0.19,0.0,6.23,0.0,,89.35,91.0,,,Visualizer
moment,3.147,0.25,0.0,6.3,0.0,,90.64,90.92,,,Visualizer
moment,3.417,0.33,0.0,6.43,0.0,,91.54,91.07,,,Visualizer
moment,3.687,0.47,0.0,6.52,0.0,,92.45,91.29,,,Visualizer
moment,3.912,0.56,0.0,6.54,0.0,,93.16,91.54,,,Visualizer
moment,4.182,0.68,0.0,6.62,0.0,,93.64,91.8,,,Visualizer
moment,4.407,0.85,0.0,6.63,0.0,,94.18,92.03,,,Visualizer
moment,4.677,1.04,0.0,6.71,0.0,,94.35,92.28,,,Visualizer
moment,4.902,1.25,0.0,6.74,0.0,,94.45,92.56,,,Visualizer
moment,5.172,1.52,0.0,6.77,0.0,,94.49,92.79,,,Visualizer
moment,5.397,1.92,0.0,6.8,0.0,,94.32,92.87,,,Visualizer
moment,5.667,2.45,0.0,6.82,0.0,,94.21,93.07,,,Visualizer
moment,5.937,3.22,0.0,6.39,0.0,,93.84,93.13,,,Visualizer
moment,6.162,3.91,0.0,5.5,0.0,,93.6,93.16,,,Visualizer
moment,6.433,4.03,0.0,4.51,0.0,,93.36,93.18,,,Visualizer
moment,6.658,3.81,0.2,3.62,0.2,,93.23,93.26,,,Visualizer
moment,6.927,3.72,0.29,3.0,0.3,,93.09,93.22,,,Visualizer
moment,7.157,3.68,0.35,2.35,0.36,,93.09,93.23,,,Visualizer
moment,7.427,3.35,0.42,1.89,0.43,,92.89,93.22,,,Visualizer
moment,7.692,3.3,0.67,1.62,0.47,,92.79,93.14,,,Visualizer
moment,7.917,3.46,0.8,1.37,0.52,,92.52,93.17,,,Visualizer
moment,8.191,3.44,0.97,1.27,0.64,,92.38,93.17,,,Visualizer
moment,8.412,3.56,0.93,1.01,0.52,,92.21,93.09,,,Visualizer
