information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-28T07:51:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a64eca83-3c6b-49d7-b424-f49e3b3c970d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.71,0.0,4.0,0.0,,87.94,82.88,,,Visualizer
moment,0.586,0.69,0.0,3.92,0.0,,86.01,83.07,,,Visualizer
moment,0.763,0.67,0.0,3.82,0.0,,85.79,83.61,,,Visualizer
moment,0.987,0.65,0.0,3.7,0.0,,86.92,84.52,,,Visualizer
moment,1.259,0.68,0.0,3.65,0.0,,88.1,85.05,,,Visualizer
moment,1.528,0.69,0.0,3.64,0.0,,89.19,85.32,,,Visualizer
moment,1.843,0.71,0.0,3.59,0.0,,90.11,85.54,,,Visualizer
moment,2.026,0.76,0.0,3.59,0.0,,90.64,86.09,,,Visualizer
moment,2.25,0.79,0.0,3.57,0.0,,91.21,86.73,,,Visualizer
moment,2.517,0.82,0.0,3.59,0.0,,91.28,87.17,,,Visualizer
moment,2.746,0.85,0.0,3.6,0.0,,91.31,87.53,,,Visualizer
moment,3.015,0.86,0.0,3.57,0.0,,91.21,87.92,,,Visualizer
moment,3.238,0.91,0.0,3.58,0.0,,90.91,88.19,,,Visualizer
moment,3.509,0.93,0.0,3.6,0.0,,90.58,88.42,,,Visualizer
moment,3.737,0.94,0.0,3.55,0.0,,90.45,88.5,,,Visualizer
moment,4.003,0.98,0.0,3.51,0.0,,90.05,88.52,,,Visualizer
moment,4.275,1.02,0.0,3.51,0.0,,89.62,88.49,,,Visualizer
moment,4.497,1.08,0.0,3.49,0.0,,89.29,88.44,,,Visualizer
moment,4.768,1.2,0.0,3.45,0.0,,89.22,88.45,,,Visualizer
moment,5.002,1.31,0.0,3.46,0.0,,89.09,88.46,,,Visualizer
moment,5.266,1.44,0.0,3.46,0.0,,88.99,88.4,,,Visualizer
moment,5.485,1.53,0.0,3.5,0.0,,88.86,88.24,,,Visualizer
moment,5.755,1.65,0.0,3.48,0.0,,88.79,88.09,,,Visualizer
moment,5.98,1.83,0.0,3.54,0.0,,88.66,88.18,,,Visualizer
moment,6.25,2.05,0.0,3.51,0.0,,88.59,88.17,,,Visualizer
