information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-06-12T01:16:06Z,ISO8601 formatted date
meta,,,,,,,,,Beans,B Strawberries & Cream,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,27.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4d10fe2-91d7-4c3f-8fb5-7eb4edde7b76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.08,0.0,4.01,0.0,,94.36,90.58,,,Visualizer
moment,0.54,0.1,0.0,4.01,0.0,,91.25,90.83,,,Visualizer
moment,0.809,0.12,0.0,4.03,0.0,,90.32,90.86,,,Visualizer
moment,1.038,0.1,0.0,3.97,0.0,,90.82,90.87,,,Visualizer
moment,1.317,0.08,0.0,4.0,0.0,,91.92,90.91,,,Visualizer
moment,1.529,0.09,0.0,4.03,0.0,,92.86,90.8,,,Visualizer
moment,1.799,0.11,0.0,3.96,0.0,,93.78,90.99,,,Visualizer
moment,2.024,0.12,0.0,4.04,0.0,,94.46,91.32,,,Visualizer
moment,2.294,0.12,0.0,4.01,0.0,,95.11,91.49,,,Visualizer
moment,2.52,0.14,0.0,4.04,0.0,,95.59,91.78,,,Visualizer
moment,2.79,0.18,0.0,4.04,0.0,,96.17,92.06,,,Visualizer
moment,3.059,0.15,0.0,4.03,0.0,,96.62,92.32,,,Visualizer
moment,3.284,0.16,0.0,4.02,0.0,,96.97,92.68,,,Visualizer
moment,3.555,0.2,0.0,4.03,0.0,,97.11,92.82,,,Visualizer
moment,3.779,0.16,0.0,4.05,0.0,,97.18,93.15,,,Visualizer
moment,4.049,0.19,0.0,4.07,0.0,,97.42,93.36,,,Visualizer
moment,4.274,0.28,0.0,4.04,0.0,,97.32,93.56,,,Visualizer
moment,4.544,0.31,0.0,3.99,0.0,,97.39,93.76,,,Visualizer
