information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-18T16:55:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Process Coffee,text
meta,,,,,,,,,Beans,Rwanda Kageyo Washed,text
meta,,,,,,,,,Description,"raspberry sponge, structured and sweet",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32b772c6-cda5-419f-8062-707c062b7744,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.016,0.36,0.0,3.93,0.0,,83.29,80.13,,,Visualizer
moment,0.219,0.39,0.0,4.31,0.0,,83.13,80.22,,,Visualizer
moment,0.448,0.5,0.0,5.07,0.0,,82.52,80.22,,,Visualizer
moment,0.627,0.75,0.0,5.68,0.0,,82.68,80.2,,,Visualizer
moment,0.855,0.72,0.0,6.12,0.0,,82.91,80.22,,,Visualizer
moment,1.03,0.66,0.0,6.5,0.0,,82.88,80.17,,,Visualizer
moment,1.257,0.64,0.0,6.86,0.0,,82.62,80.13,,,Visualizer
moment,1.481,0.64,0.0,7.11,0.0,,82.46,80.2,,,Visualizer
moment,1.666,0.7,0.0,7.38,0.0,,82.17,80.53,,,Visualizer
moment,1.887,0.73,0.0,7.53,0.0,,82.04,80.91,,,Visualizer
moment,2.112,0.79,0.0,7.64,0.0,,82.07,81.25,,,Visualizer
moment,2.291,0.89,0.0,7.74,0.0,,81.98,81.49,,,Visualizer
moment,2.516,1.01,-0.08,7.82,-0.08,,82.11,81.63,,,Visualizer
moment,2.744,1.13,0.0,7.8,0.0,,82.2,81.76,,,Visualizer
moment,2.921,1.26,0.0,7.84,0.0,,82.23,81.91,,,Visualizer
moment,3.147,1.41,0.0,7.79,0.0,,82.59,82.12,,,Visualizer
moment,3.325,1.61,0.0,7.79,0.0,,82.55,82.3,,,Visualizer
moment,3.56,1.84,0.0,7.71,0.08,,82.52,82.47,,,Visualizer
moment,3.778,2.14,0.0,7.59,0.0,,82.65,82.58,,,Visualizer
moment,3.957,2.5,0.0,7.5,0.0,,82.49,82.7,,,Visualizer
moment,4.178,2.92,0.13,7.31,0.13,,82.46,82.76,,,Visualizer
moment,4.403,3.4,0.45,7.09,0.43,,82.3,82.87,,,Visualizer
moment,4.601,3.99,1.72,6.82,1.66,,82.07,82.91,,,Visualizer
moment,4.819,4.7,2.41,6.43,2.32,,82.01,82.99,,,Visualizer
moment,4.994,5.42,3.35,5.72,3.22,,81.95,82.99,,,Visualizer
moment,5.261,5.74,3.71,4.87,3.45,,81.79,82.98,,,Visualizer
moment,5.454,5.52,4.57,4.07,3.97,,81.75,83.02,,,Visualizer
moment,5.621,5.11,4.69,3.22,2.86,,81.66,82.99,,,Visualizer
moment,5.853,4.5,5.48,2.67,2.96,,81.66,83.03,,,Visualizer
moment,6.074,4.21,5.54,2.12,2.11,,81.62,82.99,,,Visualizer
moment,6.256,3.78,5.85,1.65,2.06,,81.43,82.95,,,Visualizer
moment,6.476,3.34,6.04,1.28,1.42,,81.53,82.91,,,Visualizer
moment,6.708,3.03,6.43,1.0,1.68,,81.46,82.89,,,Visualizer
moment,6.882,2.76,6.4,0.78,0.89,,81.46,82.93,,,Visualizer
moment,7.12,2.54,6.87,0.6,1.14,,81.34,82.91,,,Visualizer
moment,7.299,2.34,6.9,0.47,1.01,,81.34,82.86,,,Visualizer
moment,7.511,2.17,6.97,0.47,0.65,,81.27,82.77,,,Visualizer
moment,7.738,2.19,7.49,0.71,1.02,,81.11,82.73,,,Visualizer
moment,7.915,2.51,7.49,0.99,1.05,,81.05,82.74,,,Visualizer
moment,8.141,2.81,7.62,1.43,0.74,,80.61,82.68,,,Visualizer
moment,8.366,3.36,7.66,1.63,0.73,,80.09,82.72,,,Visualizer
moment,8.564,3.82,7.96,1.78,0.97,,79.52,82.72,,,Visualizer
moment,8.794,4.15,8.67,1.82,1.12,,78.91,82.74,,,Visualizer
moment,8.959,4.45,8.66,1.8,1.13,,78.34,82.69,,,Visualizer
moment,9.177,4.65,9.04,1.8,1.37,,77.93,82.72,,,Visualizer
moment,9.402,4.79,9.09,1.77,1.38,,77.55,82.7,,,Visualizer
moment,9.578,4.97,9.48,1.76,1.46,,77.26,82.68,,,Visualizer
moment,9.805,5.09,10.1,1.76,1.75,,77.16,82.61,,,Visualizer
moment,10.03,5.16,10.64,1.77,1.75,,77.04,82.58,,,Visualizer
moment,10.208,5.23,10.56,1.77,1.46,,77.23,82.56,,,Visualizer
moment,10.451,5.3,11.45,1.76,2.05,,77.26,82.52,,,Visualizer
moment,10.614,5.31,11.45,1.81,1.9,,77.36,82.48,,,Visualizer
moment,10.858,5.37,12.29,1.86,2.03,,77.52,82.33,,,Visualizer
moment,11.079,5.41,12.56,1.89,1.95,,77.42,82.23,,,Visualizer
moment,11.25,5.44,12.88,1.92,2.23,,77.29,82.21,,,Visualizer
moment,11.496,5.43,13.98,1.94,2.44,,77.29,82.03,,,Visualizer
moment,11.715,5.44,14.38,1.91,2.45,,77.04,81.99,,,Visualizer
moment,11.877,5.42,14.51,1.96,2.42,,76.94,81.95,,,Visualizer
moment,12.099,5.46,15.23,1.96,2.57,,76.69,81.83,,,Visualizer
moment,12.332,5.44,15.87,2.01,2.64,,76.59,81.73,,,Visualizer
moment,12.508,5.42,16.36,2.04,2.29,,76.46,81.68,,,Visualizer
moment,12.728,5.43,16.79,2.05,2.32,,76.34,81.65,,,Visualizer
moment,12.917,5.43,17.56,2.07,2.49,,76.18,81.6,,,Visualizer
moment,13.14,5.43,18.15,2.08,2.72,,76.08,81.54,,,Visualizer
moment,13.358,5.42,18.4,2.09,2.44,,75.95,81.51,,,Visualizer
moment,13.559,5.39,19.12,2.09,2.66,,75.92,81.36,,,Visualizer
moment,13.764,5.38,19.58,2.13,2.69,,75.92,81.28,,,Visualizer
moment,13.995,5.41,20.36,2.11,2.7,,75.8,81.31,,,Visualizer
moment,14.195,5.38,20.75,2.14,2.5,,75.8,81.22,,,Visualizer
moment,14.394,5.39,21.33,2.14,2.82,,75.73,81.06,,,Visualizer
moment,14.622,5.38,22.1,2.16,2.87,,75.8,80.96,,,Visualizer
moment,14.828,5.38,22.5,2.15,2.81,,75.83,80.85,,,Visualizer
moment,15.065,5.36,22.89,2.12,2.44,,75.8,80.75,,,Visualizer
moment,15.203,5.35,23.68,2.12,2.82,,75.76,80.76,,,Visualizer
moment,15.43,5.38,24.27,2.11,2.83,,75.67,80.65,,,Visualizer
moment,15.654,5.35,24.71,2.13,2.51,,75.7,80.64,,,Visualizer
moment,15.853,5.37,25.2,2.14,2.6,,75.7,80.54,,,Visualizer
moment,16.059,5.39,25.69,2.12,2.7,,75.67,80.45,,,Visualizer
moment,16.292,5.34,26.03,2.11,2.26,,75.67,80.37,,,Visualizer
moment,16.49,5.35,26.77,2.12,2.41,,75.67,80.33,,,Visualizer
moment,16.712,5.4,27.38,2.08,2.57,,75.7,80.32,,,Visualizer
moment,16.87,5.32,27.66,2.09,2.52,,75.67,80.3,,,Visualizer
moment,17.098,5.38,28.59,2.07,2.79,,75.64,80.14,,,Visualizer
moment,17.338,5.38,29.09,2.07,2.95,,75.83,80.09,,,Visualizer
moment,17.502,5.39,29.22,2.08,2.38,,75.73,80.06,,,Visualizer
moment,17.724,5.39,29.88,2.07,2.77,,75.7,80.09,,,Visualizer
moment,17.951,5.37,30.68,2.07,2.82,,75.64,80.01,,,Visualizer
moment,18.132,5.39,30.91,2.05,2.48,,75.8,79.98,,,Visualizer
moment,18.356,5.39,31.44,2.04,2.45,,75.76,79.9,,,Visualizer
moment,18.557,5.37,32.04,2.03,2.71,,75.76,79.89,,,Visualizer
moment,18.77,5.4,32.56,2.02,2.58,,75.76,79.77,,,Visualizer
moment,18.985,5.42,33.02,2.01,2.35,,75.76,79.71,,,Visualizer
moment,19.211,5.41,33.51,2.02,2.5,,75.76,79.66,,,Visualizer
moment,19.414,5.41,34.16,2.05,2.62,,75.8,79.63,,,Visualizer
moment,19.637,5.44,34.81,2.02,2.41,,75.67,79.64,,,Visualizer
moment,19.795,5.41,35.16,1.99,2.5,,75.73,79.58,,,Visualizer
moment,20.033,5.42,35.49,1.99,2.38,,75.8,79.55,,,Visualizer
moment,20.249,5.4,36.14,2.01,2.53,,75.7,79.52,,,Visualizer
moment,20.437,5.4,36.78,2.02,2.52,,75.57,79.5,,,Visualizer
moment,20.649,5.45,37.09,2.04,2.39,,75.51,79.49,,,Visualizer
moment,20.834,5.45,37.6,2.02,2.35,,75.54,79.4,,,Visualizer
moment,21.065,5.43,38.07,2.03,2.48,,75.51,79.36,,,Visualizer
moment,21.281,5.44,38.73,2.04,2.49,,75.54,79.37,,,Visualizer
moment,21.48,5.44,39.22,2.03,2.35,,75.45,79.34,,,Visualizer
moment,21.697,5.41,39.89,2.05,2.33,,75.35,79.31,,,Visualizer
moment,21.921,5.47,40.41,2.01,2.53,,75.29,79.29,,,Visualizer
moment,22.119,5.4,40.81,2.05,2.38,,75.41,79.3,,,Visualizer
moment,22.325,5.44,41.04,2.02,2.22,,75.38,79.26,,,Visualizer
moment,22.495,5.44,41.75,2.02,2.44,,75.32,79.12,,,Visualizer
moment,22.718,5.4,42.21,2.05,2.5,,75.32,79.11,,,Visualizer
moment,22.976,5.44,42.92,2.06,2.42,,75.22,79.13,,,Visualizer
moment,23.126,5.43,43.13,2.05,2.44,,75.29,79.02,,,Visualizer
moment,23.368,5.43,43.98,2.04,2.6,,75.22,79.0,,,Visualizer
