information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 TTT coffee,text
meta,,,,,,,,,Date,2022-03-01T03:40:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6173649-860f-4010-8b00-6f9cb250480a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.25,0.85,0.0,3.69,0.0,,93.13,86.68,,,Visualizer
moment,0.502,0.84,0.0,4.27,0.0,,91.63,86.92,,,Visualizer
moment,0.756,0.91,0.0,4.92,0.0,,90.14,87.05,,,Visualizer
moment,1.001,1.26,0.0,5.42,0.0,,91.33,86.94,,,Visualizer
moment,1.25,1.48,0.0,5.75,0.0,,92.66,86.97,,,Visualizer
moment,1.505,1.55,0.0,5.97,0.0,,93.8,87.05,,,Visualizer
moment,1.749,1.53,0.0,6.15,0.0,,94.58,87.29,,,Visualizer
moment,1.999,1.45,0.0,6.29,0.0,,95.19,87.84,,,Visualizer
moment,2.25,1.41,0.0,6.45,0.0,,95.46,88.63,,,Visualizer
moment,2.499,1.33,0.0,6.49,0.0,,95.53,89.5,,,Visualizer
moment,2.75,1.31,0.0,6.56,0.0,,95.33,90.19,,,Visualizer
moment,3.002,1.29,0.0,6.65,0.0,,95.26,90.75,,,Visualizer
moment,3.251,1.36,0.0,6.68,0.0,,95.12,91.28,,,Visualizer
moment,3.499,1.49,0.0,6.69,0.0,,94.85,91.74,,,Visualizer
moment,3.751,1.61,0.0,6.68,0.0,,94.75,92.12,,,Visualizer
moment,4.001,1.75,0.0,6.66,0.0,,94.55,92.3,,,Visualizer
moment,4.251,1.96,0.0,6.67,0.0,,94.34,92.45,,,Visualizer
moment,4.5,2.16,0.0,6.63,0.0,,94.21,92.59,,,Visualizer
moment,4.749,2.38,0.0,6.62,0.0,,94.07,92.69,,,Visualizer
moment,5.005,2.63,0.0,6.61,0.0,,93.94,92.68,,,Visualizer
moment,5.255,2.95,0.0,6.56,0.0,,93.73,92.74,,,Visualizer
moment,5.511,3.36,0.0,6.46,0.0,,93.63,92.72,,,Visualizer
moment,5.768,3.88,0.0,6.38,0.0,,93.33,92.75,,,Visualizer
moment,6.0,4.6,0.0,6.29,0.0,,93.13,92.74,,,Visualizer
moment,6.249,5.58,0.0,6.1,0.0,,93.0,92.77,,,Visualizer
moment,6.5,6.72,0.0,5.87,0.0,,92.89,92.75,,,Visualizer
moment,6.753,8.02,0.0,5.63,0.0,,93.0,92.7,,,Visualizer
moment,6.999,9.43,0.0,5.08,0.0,,92.89,92.69,,,Visualizer
moment,7.249,10.24,0.0,4.3,0.0,,92.59,92.69,,,Visualizer
moment,7.499,10.19,0.3,3.6,0.29,,92.66,92.73,,,Visualizer
moment,7.751,10.13,0.4,2.93,0.38,,92.66,92.72,,,Visualizer
moment,8.0,9.76,0.7,2.43,0.67,,92.46,92.63,,,Visualizer
moment,8.25,9.56,0.8,2.05,0.76,,92.39,92.61,,,Visualizer
moment,8.499,9.47,0.9,1.72,0.67,,92.49,92.55,,,Visualizer
moment,8.756,9.38,1.4,1.47,0.95,,92.43,92.51,,,Visualizer
moment,9.002,9.28,1.5,1.26,0.76,,92.33,92.44,,,Visualizer
moment,9.255,9.26,1.5,1.11,0.67,,92.36,92.42,,,Visualizer
moment,9.499,9.19,1.5,0.98,0.57,,92.19,92.4,,,Visualizer
moment,9.751,9.15,1.6,0.88,0.19,,92.12,92.38,,,Visualizer
moment,10.001,9.11,1.6,0.81,0.1,,92.06,92.31,,,Visualizer
moment,10.25,9.08,1.7,0.74,0.19,,92.09,92.24,,,Visualizer
moment,10.499,9.1,2.1,0.7,0.57,,91.99,92.21,,,Visualizer
moment,10.754,9.08,2.1,0.65,0.48,,91.86,92.24,,,Visualizer
moment,11.0,9.03,2.5,0.62,0.86,,91.73,92.22,,,Visualizer
moment,11.25,9.03,2.5,0.63,0.76,,91.73,92.2,,,Visualizer
moment,11.5,9.05,2.5,0.59,0.38,,91.59,92.21,,,Visualizer
moment,11.8,9.01,2.5,0.58,0.38,,91.49,92.17,,,Visualizer
moment,12.0,9.03,2.5,0.59,0.29,,91.43,92.13,,,Visualizer
moment,12.249,9.05,2.6,0.56,0.1,,91.26,92.08,,,Visualizer
moment,12.499,9.02,2.6,0.58,0.19,,91.2,92.05,,,Visualizer
moment,12.752,9.01,2.7,0.57,0.19,,91.2,92.05,,,Visualizer
moment,13.002,9.0,3.1,0.58,0.57,,90.93,92.09,,,Visualizer
moment,13.251,9.02,3.2,0.58,0.57,,90.73,91.98,,,Visualizer
moment,13.499,8.99,3.3,0.6,0.67,,90.73,91.94,,,Visualizer
moment,13.752,9.0,3.8,0.61,0.76,,90.7,91.97,,,Visualizer
moment,14.005,9.02,3.8,0.61,0.76,,90.5,91.99,,,Visualizer
moment,14.25,9.0,3.9,0.63,0.67,,90.24,91.91,,,Visualizer
moment,14.5,9.01,3.9,0.66,0.57,,90.3,91.88,,,Visualizer
moment,14.75,9.04,4.0,0.64,0.19,,90.11,91.9,,,Visualizer
moment,15.0,8.95,4.2,0.67,0.38,,89.97,91.89,,,Visualizer
moment,15.252,8.98,4.4,0.69,0.48,,90.01,91.9,,,Visualizer
moment,15.501,9.01,5.0,0.71,1.05,,89.68,91.83,,,Visualizer
moment,15.749,8.97,5.0,0.73,0.95,,89.64,91.85,,,Visualizer
moment,15.999,8.99,5.0,0.75,0.95,,89.52,91.86,,,Visualizer
moment,16.255,9.01,5.2,0.78,0.76,,89.41,91.71,,,Visualizer
moment,16.499,8.99,5.3,0.82,0.29,,89.32,91.73,,,Visualizer
moment,16.75,9.15,5.6,0.78,0.57,,89.32,91.73,,,Visualizer
moment,17.001,8.96,5.8,0.82,0.76,,89.19,91.74,,,Visualizer
moment,17.251,8.9,6.5,0.85,1.24,,89.09,91.7,,,Visualizer
moment,17.504,8.95,6.6,0.89,1.24,,89.12,91.67,,,Visualizer
moment,17.755,8.97,6.6,0.91,0.95,,89.09,91.61,,,Visualizer
moment,18.002,8.97,7.1,0.94,1.34,,89.15,91.62,,,Visualizer
moment,18.251,8.99,7.1,0.96,1.15,,89.15,91.68,,,Visualizer
moment,18.503,8.94,7.7,0.99,1.15,,89.15,91.57,,,Visualizer
moment,18.75,8.94,7.8,1.0,1.15,,89.05,91.54,,,Visualizer
moment,19.009,8.88,8.2,1.09,1.05,,89.19,91.53,,,Visualizer
moment,19.25,9.14,8.3,1.05,1.05,,89.38,91.47,,,Visualizer
moment,19.501,8.92,8.9,1.08,1.15,,89.55,91.48,,,Visualizer
moment,19.752,8.96,8.9,1.12,1.05,,89.58,91.43,,,Visualizer
moment,20.008,8.99,9.0,1.12,1.15,,89.91,91.43,,,Visualizer
moment,20.252,8.95,9.7,1.16,1.34,,90.01,91.4,,,Visualizer
moment,20.501,9.01,9.8,1.18,1.43,,90.4,91.4,,,Visualizer
