information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-18T06:54:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bc3c6e7-cd5f-4a41-b5e2-dadaef7225fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.6,0.1,4.07,0.0,,93.95,90.93,,,Visualizer
moment,0.224,0.58,0.1,4.25,0.0,,92.83,91.17,,,Visualizer
moment,0.584,0.64,0.1,4.4,0.0,,91.42,91.24,,,Visualizer
moment,0.808,0.65,0.1,4.51,0.0,,91.62,91.28,,,Visualizer
moment,0.99,0.57,0.1,4.65,0.0,,92.09,91.37,,,Visualizer
moment,1.214,0.58,0.1,4.75,0.0,,92.56,91.55,,,Visualizer
moment,1.575,0.63,0.1,4.82,0.0,,92.79,91.59,,,Visualizer
moment,1.799,0.62,0.1,4.86,0.0,,93.0,91.63,,,Visualizer
moment,1.979,0.61,0.1,4.82,0.0,,93.44,91.74,,,Visualizer
moment,2.204,0.64,0.1,4.89,0.0,,93.74,91.87,,,Visualizer
moment,2.564,0.56,0.1,4.87,0.0,,94.08,91.94,,,Visualizer
moment,2.79,0.57,0.1,4.93,0.0,,94.39,91.96,,,Visualizer
moment,3.012,0.6,0.1,4.95,0.0,,94.59,92.03,,,Visualizer
moment,3.239,0.58,0.1,4.94,0.0,,94.9,92.1,,,Visualizer
moment,3.464,0.61,0.1,5.01,0.0,,95.0,92.17,,,Visualizer
moment,3.778,0.62,0.1,5.02,0.0,,95.18,92.3,,,Visualizer
moment,4.005,0.6,0.1,5.01,0.0,,95.11,92.32,,,Visualizer
moment,4.23,0.62,0.1,5.01,0.0,,95.11,92.35,,,Visualizer
moment,4.455,0.61,0.1,5.01,0.0,,95.07,92.52,,,Visualizer
