information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T18:09:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bc25ff4-1dfb-44e9-a7b5-9ee58ff37dff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.112,0.0,0.0,3.64,0.0,,90.43,88.43,,,Visualizer
moment,0.302,0.0,0.0,4.47,0.0,,90.3,88.56,,,Visualizer
moment,0.5,0.0,0.0,5.25,0.0,,90.43,88.56,,,Visualizer
moment,0.718,0.0,0.0,5.86,0.0,,89.71,88.56,,,Visualizer
moment,0.902,0.05,0.0,6.28,0.0,,88.16,88.57,,,Visualizer
moment,1.099,0.11,0.0,6.61,0.0,,86.85,88.46,,,Visualizer
moment,1.301,0.2,0.0,6.89,0.0,,86.46,88.57,,,Visualizer
moment,1.5,0.4,0.0,7.09,0.0,,86.69,88.51,,,Visualizer
moment,1.699,0.75,0.0,7.11,0.0,,87.27,88.49,,,Visualizer
moment,1.899,0.9,0.0,7.14,0.0,,88.06,88.41,,,Visualizer
moment,2.103,0.92,0.0,7.08,0.0,,89.08,88.36,,,Visualizer
moment,2.453,0.94,0.0,7.02,0.0,,90.0,88.38,,,Visualizer
moment,2.584,0.95,0.0,6.89,0.0,,91.0,88.54,,,Visualizer
moment,2.759,0.93,0.0,6.8,0.0,,91.4,88.85,,,Visualizer
moment,2.953,0.95,0.0,6.69,0.0,,91.77,89.12,,,Visualizer
moment,3.156,0.95,0.0,6.62,0.0,,92.14,89.4,,,Visualizer
moment,3.349,0.91,0.0,6.65,0.0,,92.11,89.55,,,Visualizer
moment,3.655,0.95,0.0,6.57,0.0,,91.9,89.87,,,Visualizer
moment,3.852,0.99,0.0,6.48,0.0,,91.37,90.02,,,Visualizer
moment,4.067,1.1,0.0,6.41,0.0,,90.84,90.13,,,Visualizer
moment,4.249,1.19,0.0,6.32,0.0,,90.6,90.29,,,Visualizer
moment,4.454,1.34,0.0,6.29,0.0,,90.07,90.3,,,Visualizer
moment,4.649,1.53,0.0,6.26,0.0,,89.74,90.29,,,Visualizer
moment,4.852,1.76,0.0,6.17,0.0,,89.34,90.33,,,Visualizer
moment,5.114,2.03,0.0,6.1,0.0,,89.14,90.1,,,Visualizer
moment,5.3,2.37,0.0,5.91,0.0,,88.71,90.0,,,Visualizer
moment,5.504,2.7,0.0,5.56,0.0,,88.45,89.98,,,Visualizer
moment,5.704,2.93,0.0,5.1,0.0,,88.19,89.83,,,Visualizer
moment,5.9,3.12,0.0,4.59,0.0,,87.96,89.68,,,Visualizer
moment,6.099,3.28,0.0,4.05,0.0,,87.7,89.6,,,Visualizer
moment,6.299,3.34,0.0,3.49,0.0,,87.63,89.47,,,Visualizer
moment,6.501,3.36,0.0,2.98,0.0,,87.54,89.4,,,Visualizer
moment,6.7,3.36,0.0,2.47,0.0,,87.5,89.3,,,Visualizer
moment,6.911,3.32,0.0,2.13,0.0,,87.4,89.22,,,Visualizer
moment,7.099,3.31,0.0,1.69,0.0,,87.18,89.2,,,Visualizer
moment,7.402,3.18,0.0,1.5,0.0,,87.27,89.17,,,Visualizer
moment,7.599,3.2,0.0,1.28,0.0,,87.27,89.13,,,Visualizer
moment,7.799,3.15,0.0,1.03,0.0,,87.21,89.06,,,Visualizer
moment,8.002,3.08,0.0,0.99,0.0,,87.21,89.03,,,Visualizer
moment,8.199,3.15,0.0,0.8,0.0,,87.18,88.94,,,Visualizer
moment,8.399,3.07,0.0,0.72,0.0,,87.18,88.94,,,Visualizer
moment,8.6,3.04,0.0,0.66,0.0,,87.24,88.92,,,Visualizer
moment,8.855,3.06,0.0,0.62,0.0,,87.21,88.83,,,Visualizer
moment,9.055,3.09,0.0,0.6,0.0,,87.18,88.74,,,Visualizer
moment,9.249,3.1,0.0,0.48,0.0,,87.18,88.72,,,Visualizer
moment,9.449,2.99,0.0,0.46,0.0,,87.21,88.71,,,Visualizer
moment,9.65,3.0,0.0,0.4,0.0,,87.24,88.67,,,Visualizer
moment,9.855,3.01,0.0,0.42,0.0,,87.21,88.63,,,Visualizer
moment,10.054,3.03,0.0,0.5,0.0,,87.4,88.62,,,Visualizer
moment,10.249,3.15,0.0,0.44,0.0,,87.18,88.54,,,Visualizer
moment,10.451,3.08,0.0,0.34,0.0,,87.11,88.54,,,Visualizer
moment,10.667,2.97,0.0,0.27,0.0,,87.14,88.48,,,Visualizer
moment,10.852,2.97,0.0,0.31,0.0,,87.21,88.44,,,Visualizer
moment,11.15,2.99,0.0,0.34,0.0,,87.14,88.53,,,Visualizer
moment,11.407,3.02,0.0,0.3,0.0,,87.3,88.47,,,Visualizer
moment,11.531,3.0,0.0,0.34,0.0,,87.08,88.36,,,Visualizer
moment,11.7,3.03,0.0,0.28,0.0,,87.11,88.41,,,Visualizer
moment,11.903,3.02,0.0,0.32,0.0,,87.21,88.4,,,Visualizer
moment,12.098,3.04,0.0,0.26,0.0,,87.21,88.34,,,Visualizer
moment,12.403,3.0,0.0,0.31,0.0,,86.98,88.3,,,Visualizer
moment,12.606,3.04,0.0,0.25,0.0,,87.11,88.26,,,Visualizer
moment,12.799,2.99,0.0,0.3,0.0,,86.98,88.26,,,Visualizer
moment,13.001,3.03,0.0,0.24,0.0,,87.01,88.21,,,Visualizer
moment,13.199,3.01,0.0,0.29,0.0,,87.01,88.2,,,Visualizer
moment,13.403,3.05,0.0,0.24,0.0,,87.01,88.15,,,Visualizer
moment,13.606,2.98,0.0,0.28,0.0,,86.95,88.1,,,Visualizer
moment,13.804,3.03,0.0,0.24,0.0,,86.95,88.01,,,Visualizer
moment,14.0,2.99,0.0,0.27,0.0,,87.08,88.04,,,Visualizer
moment,14.202,3.02,0.0,0.25,0.0,,86.88,88.01,,,Visualizer
moment,14.401,3.01,0.0,0.28,0.0,,86.88,88.06,,,Visualizer
moment,14.599,3.02,0.0,0.26,0.0,,86.98,88.0,,,Visualizer
