information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-28T20:13:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef7b366a-c76f-40b3-ac20-abaa88fb07af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.088,0.26,0.0,3.92,-1.0,,210.2,200.7,,,Visualizer
moment,0.224,0.2,0.0,3.9,-1.0,,209.75,201.05,,,Visualizer
moment,0.448,0.33,0.0,4.01,-1.0,,203.22,201.45,,,Visualizer
moment,0.673,0.21,0.0,4.04,-1.0,,196.03,201.33,,,Visualizer
moment,0.898,0.28,0.0,3.98,-1.0,,193.15,201.29,,,Visualizer
moment,1.169,0.39,0.0,3.98,-1.0,,192.91,201.49,,,Visualizer
moment,1.393,0.24,0.0,3.98,-1.0,,193.51,201.22,,,Visualizer
moment,1.528,0.22,0.0,3.98,-1.0,,193.87,200.97,,,Visualizer
moment,1.799,0.18,0.0,4.01,-1.0,,194.58,200.94,,,Visualizer
moment,1.888,0.22,0.0,4.0,-1.0,,195.48,200.98,,,Visualizer
moment,2.117,0.46,0.0,3.98,-1.0,,196.2,201.1,,,Visualizer
moment,2.383,0.62,0.0,3.99,-1.0,,196.87,201.32,,,Visualizer
moment,2.518,0.49,0.0,3.98,-1.0,,197.53,201.61,,,Visualizer
moment,2.833,0.45,0.0,3.99,-1.0,,198.5,201.9,,,Visualizer
moment,3.058,0.52,0.0,3.99,-1.0,,199.05,202.19,,,Visualizer
moment,3.283,0.52,0.0,4.0,-1.0,,199.96,202.41,,,Visualizer
moment,3.463,0.4,0.0,3.97,-1.0,,200.76,202.54,,,Visualizer
moment,3.553,0.37,0.0,3.98,-1.0,,201.37,202.74,,,Visualizer
moment,3.778,0.34,0.0,3.99,-1.0,,202.17,202.83,,,Visualizer
moment,3.963,0.44,0.0,3.99,-1.0,,202.79,203.01,,,Visualizer
moment,4.184,0.6,0.0,4.01,-1.0,,203.28,203.18,,,Visualizer
moment,4.408,0.58,0.0,3.98,-1.0,,203.9,203.37,,,Visualizer
moment,4.634,0.53,0.0,3.99,-1.0,,204.52,203.54,,,Visualizer
moment,4.858,0.5,0.0,4.01,-1.0,,205.21,203.63,,,Visualizer
moment,5.083,0.56,0.0,3.99,-1.0,,205.83,203.83,,,Visualizer
moment,5.218,0.56,0.0,3.99,-1.0,,206.27,204.0,,,Visualizer
moment,5.444,0.54,0.0,4.02,-1.0,,206.78,204.21,,,Visualizer
moment,5.668,0.58,0.0,3.98,-1.0,,207.53,204.33,,,Visualizer
moment,5.938,0.64,0.0,4.0,-1.0,,208.03,204.44,,,Visualizer
moment,6.164,0.74,0.0,3.99,-1.0,,208.48,204.56,,,Visualizer
moment,6.388,0.72,0.0,3.98,-1.0,,208.86,204.62,,,Visualizer
moment,6.523,0.74,0.0,4.0,-1.0,,209.05,204.74,,,Visualizer
moment,6.748,0.86,0.0,3.97,-1.0,,209.56,204.81,,,Visualizer
moment,7.018,0.82,0.0,4.01,-1.0,,210.0,205.01,,,Visualizer
moment,7.109,0.84,0.0,3.98,-1.0,,210.0,205.19,,,Visualizer
moment,7.333,0.92,0.0,3.97,-1.0,,210.14,205.28,,,Visualizer
moment,7.603,0.91,0.0,3.97,-1.0,,210.71,205.25,,,Visualizer
moment,7.739,0.97,0.0,3.98,-1.0,,210.9,205.33,,,Visualizer
moment,7.963,1.02,0.0,3.97,-1.0,,211.23,205.4,,,Visualizer
moment,8.188,1.09,0.0,4.0,-1.0,,211.87,205.58,,,Visualizer
moment,8.458,1.17,0.0,4.06,-1.0,,212.32,205.71,,,Visualizer
moment,8.548,1.19,0.0,4.02,-1.0,,212.9,205.76,,,Visualizer
moment,8.773,1.28,0.0,3.98,-1.0,,213.75,205.85,,,Visualizer
moment,9.044,1.39,0.0,4.01,-1.0,,214.4,205.96,,,Visualizer
moment,9.178,1.39,0.0,3.97,-1.0,,214.93,206.09,,,Visualizer
moment,9.403,1.44,0.0,4.02,-1.0,,215.26,206.13,,,Visualizer
moment,9.628,1.57,0.0,4.0,-1.0,,215.91,206.26,,,Visualizer
moment,9.853,1.71,0.0,3.98,-1.0,,215.98,206.39,,,Visualizer
moment,10.078,1.69,0.0,3.94,-1.0,,216.24,206.52,,,Visualizer
moment,10.348,1.67,0.0,3.95,-1.0,,216.37,206.44,,,Visualizer
moment,10.573,1.75,0.0,3.96,-1.0,,216.37,206.58,,,Visualizer
moment,10.664,1.88,0.0,4.0,-1.0,,216.31,206.77,,,Visualizer
moment,10.933,1.88,0.0,3.97,-1.0,,216.11,206.74,,,Visualizer
