information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever CW18 v3,text
meta,,,,,,,,,Date,2022-06-02T03:26:27Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb31ff8e-8c78-46c9-8458-75e9a5e9844d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.117,0.33,0.0,3.85,0.0,,90.68,87.8,,,Visualizer
moment,0.267,0.39,0.0,4.33,0.0,,90.64,87.92,,,Visualizer
moment,0.445,0.36,0.0,4.75,0.0,,90.11,88.06,,,Visualizer
moment,0.654,0.42,0.0,5.08,0.0,,88.85,87.98,,,Visualizer
moment,0.845,0.47,0.0,5.32,0.0,,89.21,88.04,,,Visualizer
moment,1.064,0.52,0.0,5.48,0.0,,89.95,88.37,,,Visualizer
moment,1.308,0.51,0.0,5.63,0.0,,90.81,88.69,,,Visualizer
moment,1.496,0.48,0.0,5.72,0.0,,91.14,88.88,,,Visualizer
moment,1.699,0.46,0.0,5.84,0.0,,91.68,88.98,,,Visualizer
moment,1.959,0.51,0.0,5.87,0.0,,92.09,89.16,,,Visualizer
moment,2.096,0.59,0.0,5.93,0.0,,92.29,89.27,,,Visualizer
moment,2.296,0.59,0.0,5.99,0.0,,92.52,89.49,,,Visualizer
moment,2.558,0.59,0.0,6.04,0.0,,92.7,89.6,,,Visualizer
moment,2.747,0.56,0.0,5.99,0.0,,92.62,89.79,,,Visualizer
moment,2.946,0.53,0.0,6.03,0.0,,92.7,90.07,,,Visualizer
moment,3.146,0.52,0.0,6.0,0.0,,92.46,90.19,,,Visualizer
moment,3.351,0.52,0.0,6.01,0.0,,92.43,90.37,,,Visualizer
moment,3.598,0.53,0.0,6.06,0.0,,92.43,90.54,,,Visualizer
moment,3.797,0.55,0.0,6.06,0.0,,92.29,90.59,,,Visualizer
moment,4.029,0.53,0.0,6.02,0.0,,92.36,90.62,,,Visualizer
moment,4.196,0.55,0.0,6.04,0.0,,92.39,90.7,,,Visualizer
moment,4.399,0.58,0.0,6.06,0.0,,92.15,90.8,,,Visualizer
moment,4.595,0.57,0.0,6.07,0.0,,92.12,90.75,,,Visualizer
moment,4.848,0.59,0.0,6.08,0.0,,92.12,90.83,,,Visualizer
moment,5.046,0.63,0.0,6.11,0.0,,91.92,90.91,,,Visualizer
moment,5.254,0.66,0.0,6.09,0.0,,92.02,90.96,,,Visualizer
moment,5.445,0.67,0.0,6.09,0.0,,91.85,90.98,,,Visualizer
