information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-15T17:39:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c8de97d-dca9-401a-9f51-4a73bfa1ae2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.55,0.0,4.33,0.0,,88.37,85.38,,,Visualizer
moment,0.405,0.75,0.0,5.05,0.0,,87.13,85.65,,,Visualizer
moment,0.675,0.91,0.0,5.6,0.0,,87.52,85.58,,,Visualizer
moment,0.855,0.89,0.0,6.03,0.0,,88.24,85.66,,,Visualizer
moment,1.038,0.91,0.0,6.45,0.0,,88.86,85.88,,,Visualizer
moment,1.259,0.94,0.0,6.81,0.0,,89.36,86.08,,,Visualizer
moment,1.485,0.97,0.0,7.09,0.0,,89.69,86.32,,,Visualizer
moment,1.665,0.94,0.0,7.28,0.0,,89.75,86.61,,,Visualizer
moment,1.889,0.95,0.0,7.44,0.0,,89.82,86.94,,,Visualizer
moment,2.115,0.95,0.0,7.56,0.0,,89.66,87.15,,,Visualizer
moment,2.295,0.96,0.0,7.65,0.0,,89.59,87.39,,,Visualizer
moment,2.61,0.98,0.0,7.77,0.0,,89.66,87.59,,,Visualizer
moment,2.707,1.04,0.0,7.81,0.0,,89.66,87.75,,,Visualizer
moment,2.982,1.12,0.0,7.77,0.0,,89.46,87.96,,,Visualizer
moment,3.154,1.19,0.0,7.64,0.0,,89.29,87.96,,,Visualizer
moment,3.329,1.25,0.0,7.51,0.0,,89.16,88.06,,,Visualizer
moment,3.554,1.3,0.0,7.18,0.0,,89.03,88.15,,,Visualizer
moment,3.735,1.36,0.0,6.69,0.0,,88.93,88.19,,,Visualizer
moment,4.049,1.43,0.0,6.19,0.0,,88.73,88.26,,,Visualizer
moment,4.229,1.47,0.0,5.57,0.0,,88.6,88.3,,,Visualizer
moment,4.365,1.52,0.0,4.85,0.0,,88.47,88.34,,,Visualizer
moment,4.59,1.5,0.0,4.24,0.0,,88.47,88.28,,,Visualizer
moment,4.86,1.47,0.0,3.53,0.0,,88.47,88.25,,,Visualizer
moment,4.995,1.47,0.0,2.99,0.0,,88.44,88.29,,,Visualizer
moment,5.22,1.43,0.0,2.49,0.0,,88.5,88.25,,,Visualizer
moment,5.399,1.35,0.0,2.08,0.0,,88.41,88.27,,,Visualizer
moment,5.669,1.36,0.0,1.75,0.0,,88.31,88.32,,,Visualizer
moment,5.85,1.35,0.0,1.53,0.0,,88.27,88.19,,,Visualizer
moment,6.03,1.36,0.0,1.24,0.0,,88.31,88.18,,,Visualizer
moment,6.3,1.33,0.0,0.97,0.0,,88.21,88.13,,,Visualizer
moment,6.479,1.31,0.0,0.75,0.0,,88.21,88.14,,,Visualizer
moment,6.659,1.28,0.0,0.59,0.0,,88.18,88.16,,,Visualizer
moment,6.93,1.23,0.0,0.46,0.0,,88.41,88.14,,,Visualizer
moment,7.11,1.19,0.0,0.35,0.0,,88.34,88.0,,,Visualizer
moment,7.289,1.17,0.0,0.28,0.0,,88.34,87.98,,,Visualizer
moment,7.514,1.15,0.0,0.21,0.0,,88.44,87.92,,,Visualizer
moment,7.739,1.13,0.0,0.17,0.0,,88.54,87.9,,,Visualizer
moment,7.919,1.12,0.0,0.13,0.0,,88.57,87.86,,,Visualizer
moment,8.234,1.15,0.0,0.25,0.0,,88.5,87.85,,,Visualizer
moment,8.324,1.16,0.0,0.2,0.0,,88.44,87.81,,,Visualizer
moment,8.55,1.13,0.0,0.16,0.0,,88.34,87.7,,,Visualizer
moment,8.774,1.12,0.0,0.12,0.0,,88.37,87.68,,,Visualizer
moment,8.973,1.11,0.0,0.1,0.0,,88.34,87.74,,,Visualizer
moment,9.18,1.13,0.0,0.22,0.0,,88.31,87.67,,,Visualizer
moment,9.36,1.16,0.0,0.19,0.0,,88.31,87.56,,,Visualizer
moment,9.587,1.13,0.0,0.15,0.0,,88.27,87.55,,,Visualizer
moment,9.809,1.14,0.0,0.12,0.0,,88.27,87.53,,,Visualizer
moment,9.989,1.13,0.0,0.09,0.0,,88.14,87.45,,,Visualizer
moment,10.214,1.12,0.0,0.07,0.0,,88.24,87.4,,,Visualizer
moment,10.484,1.12,0.0,0.05,0.0,,88.27,87.46,,,Visualizer
moment,10.619,1.11,0.0,0.12,0.0,,88.24,87.47,,,Visualizer
moment,10.844,1.15,0.0,0.18,0.0,,88.21,87.42,,,Visualizer
moment,11.025,1.15,0.0,0.15,0.0,,88.11,87.42,,,Visualizer
moment,11.249,1.11,0.0,0.11,0.0,,88.18,87.36,,,Visualizer
moment,11.474,1.11,0.0,0.09,0.0,,88.05,87.37,,,Visualizer
moment,11.654,1.14,0.0,0.21,0.0,,88.08,87.4,,,Visualizer
moment,11.924,1.17,0.0,0.18,0.0,,88.01,87.36,,,Visualizer
moment,12.104,1.14,0.0,0.14,0.0,,88.08,87.23,,,Visualizer
moment,12.284,1.14,0.0,0.11,0.0,,87.88,87.26,,,Visualizer
moment,12.554,1.14,0.0,0.09,0.0,,88.01,87.28,,,Visualizer
moment,12.689,1.13,0.0,0.07,0.0,,87.88,87.22,,,Visualizer
moment,12.914,1.12,0.0,0.05,0.0,,87.88,87.26,,,Visualizer
moment,13.139,1.13,0.0,0.04,0.0,,87.91,87.28,,,Visualizer
moment,13.319,1.12,0.0,0.03,0.0,,87.91,87.2,,,Visualizer
moment,13.544,1.11,0.0,0.02,0.0,,87.95,87.21,,,Visualizer
moment,13.769,1.13,0.0,0.17,0.0,,87.98,87.17,,,Visualizer
moment,13.995,1.16,0.0,0.15,0.0,,87.72,87.17,,,Visualizer
moment,14.174,1.13,0.0,0.11,0.0,,87.69,87.09,,,Visualizer
moment,14.355,1.13,0.0,0.09,0.0,,87.59,87.1,,,Visualizer
moment,14.58,1.13,0.0,0.07,0.0,,87.65,87.06,,,Visualizer
moment,14.804,1.13,0.0,0.05,0.0,,87.79,87.0,,,Visualizer
moment,14.984,1.14,0.0,0.04,0.0,,87.69,86.98,,,Visualizer
moment,15.254,1.14,0.0,0.03,0.0,,87.75,87.01,,,Visualizer
moment,15.434,1.14,0.0,0.03,0.0,,87.65,87.04,,,Visualizer
moment,15.614,1.16,0.0,0.02,0.0,,87.55,87.08,,,Visualizer
moment,15.929,1.18,0.0,0.02,0.0,,87.43,87.05,,,Visualizer
moment,16.064,1.2,0.0,0.01,0.0,,87.26,86.97,,,Visualizer
moment,16.244,1.24,0.0,0.14,0.0,,87.0,86.99,,,Visualizer
moment,16.469,1.26,0.0,0.36,0.0,,86.64,87.04,,,Visualizer
moment,16.739,1.28,0.0,0.72,0.0,,86.55,87.05,,,Visualizer
moment,16.874,1.44,0.0,0.96,0.0,,86.29,86.95,,,Visualizer
moment,17.099,1.61,0.0,1.13,0.0,,86.12,86.9,,,Visualizer
moment,17.279,1.75,0.0,1.27,0.0,,86.0,86.96,,,Visualizer
moment,17.504,1.9,0.0,1.35,0.0,,85.7,86.96,,,Visualizer
moment,17.729,2.05,0.0,1.46,0.0,,85.48,87.01,,,Visualizer
moment,17.909,2.2,0.0,1.52,0.0,,85.35,86.99,,,Visualizer
moment,18.224,2.41,0.0,1.48,0.0,,85.29,87.03,,,Visualizer
moment,18.314,2.58,0.0,1.52,0.0,,85.25,87.09,,,Visualizer
moment,18.539,2.79,0.0,1.37,0.0,,85.12,87.14,,,Visualizer
moment,18.768,2.89,0.0,1.3,0.0,,84.96,87.1,,,Visualizer
moment,18.989,3.06,0.0,1.24,0.0,,85.03,87.06,,,Visualizer
moment,19.169,3.31,0.0,1.11,0.0,,85.12,87.09,,,Visualizer
moment,19.394,3.38,0.0,1.08,0.0,,85.16,87.02,,,Visualizer
moment,19.619,3.56,0.0,0.99,0.0,,85.25,87.07,,,Visualizer
moment,19.799,3.72,0.0,0.97,0.0,,85.41,87.12,,,Visualizer
moment,19.979,3.93,0.0,0.81,0.0,,85.48,87.05,,,Visualizer
moment,20.213,3.98,0.0,0.8,0.0,,85.57,86.99,,,Visualizer
moment,20.429,4.16,0.0,0.83,0.0,,85.77,87.05,,,Visualizer
moment,20.609,4.33,0.0,0.83,0.0,,85.93,87.03,,,Visualizer
moment,20.834,4.45,0.0,0.81,0.0,,86.12,86.94,,,Visualizer
moment,21.104,4.63,0.0,0.81,0.0,,86.29,86.88,,,Visualizer
moment,21.239,4.82,0.0,0.83,0.0,,86.42,86.93,,,Visualizer
moment,21.464,5.0,0.0,0.78,0.0,,86.52,86.94,,,Visualizer
moment,21.644,5.1,0.0,0.75,0.0,,86.74,86.91,,,Visualizer
moment,21.869,5.28,0.0,0.8,0.0,,86.94,86.94,,,Visualizer
moment,22.147,5.46,0.0,0.81,0.0,,87.13,86.94,,,Visualizer
moment,22.274,5.64,0.0,0.77,0.0,,87.33,86.93,,,Visualizer
moment,22.544,5.78,0.0,0.77,0.0,,87.49,86.86,,,Visualizer
moment,22.724,5.92,0.0,0.84,0.0,,87.65,86.84,,,Visualizer
moment,22.903,6.15,0.0,0.79,0.0,,87.91,86.85,,,Visualizer
moment,23.174,6.21,0.0,0.8,0.0,,88.21,86.87,,,Visualizer
moment,23.309,6.41,0.0,0.85,0.0,,88.18,86.92,,,Visualizer
moment,23.534,6.6,0.0,0.86,0.0,,88.44,86.88,,,Visualizer
moment,23.804,6.73,0.0,0.85,0.0,,88.5,86.84,,,Visualizer
moment,23.939,6.9,0.0,0.85,0.0,,88.57,86.8,,,Visualizer
moment,24.164,7.06,0.0,0.85,0.0,,88.8,86.86,,,Visualizer
moment,24.389,7.2,0.0,0.88,0.0,,88.8,86.78,,,Visualizer
moment,24.614,7.37,0.0,0.9,0.0,,89.0,86.78,,,Visualizer
moment,24.794,7.52,0.0,0.9,0.0,,89.06,86.89,,,Visualizer
moment,24.974,7.66,0.0,0.93,0.0,,89.03,86.84,,,Visualizer
moment,25.243,7.84,0.0,0.95,0.0,,89.16,86.81,,,Visualizer
moment,25.423,7.97,0.0,0.95,0.0,,89.23,86.94,,,Visualizer
moment,25.604,7.96,0.0,0.95,0.0,,89.36,86.91,,,Visualizer
moment,25.832,7.96,0.0,0.93,0.0,,89.43,86.91,,,Visualizer
moment,26.054,7.93,0.0,0.91,0.0,,89.52,86.91,,,Visualizer
moment,26.234,7.89,0.0,0.92,0.0,,89.62,86.93,,,Visualizer
moment,26.459,7.86,0.0,0.89,0.0,,89.55,86.93,,,Visualizer
moment,26.639,7.84,0.0,0.92,0.0,,89.82,86.87,,,Visualizer
moment,26.864,7.87,0.0,0.92,0.0,,89.89,86.92,,,Visualizer
moment,27.089,7.78,0.0,0.94,0.0,,89.92,87.02,,,Visualizer
