information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-03-24T12:43:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/640a389c-647d-4acf-8db6-6a84a02cc0ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.62,0.0,4.56,0.0,,93.36,90.55,,,Visualizer
moment,0.241,0.67,0.0,5.6,0.0,,92.88,90.73,,,Visualizer
moment,0.437,0.81,0.0,6.23,0.0,,92.34,90.72,,,Visualizer
moment,0.634,0.86,0.0,6.73,0.0,,92.11,90.89,,,Visualizer
moment,0.828,0.92,0.0,7.14,0.0,,91.8,91.11,,,Visualizer
moment,1.072,1.18,0.0,7.34,0.0,,91.5,91.15,,,Visualizer
moment,1.266,1.22,0.0,7.56,0.0,,91.47,91.26,,,Visualizer
moment,1.461,1.26,0.0,7.69,0.0,,91.4,91.34,,,Visualizer
moment,1.705,1.35,0.0,7.8,0.0,,91.57,91.37,,,Visualizer
moment,1.9,1.4,0.0,7.85,0.0,,91.84,91.41,,,Visualizer
moment,2.094,1.47,0.0,7.87,0.0,,92.31,91.51,,,Visualizer
moment,2.289,1.48,0.0,7.88,0.0,,92.61,91.6,,,Visualizer
moment,2.534,1.51,0.0,7.9,0.0,,92.95,91.8,,,Visualizer
moment,2.731,1.57,0.0,7.91,0.0,,93.15,91.99,,,Visualizer
moment,2.924,1.56,0.0,7.94,0.0,,93.46,92.19,,,Visualizer
moment,3.118,1.61,0.0,7.9,0.0,,93.59,92.4,,,Visualizer
moment,3.368,1.67,0.0,7.91,0.0,,93.66,92.59,,,Visualizer
moment,3.556,1.71,0.0,7.95,0.0,,93.56,92.69,,,Visualizer
moment,3.752,1.79,0.0,7.92,0.0,,93.69,92.74,,,Visualizer
moment,3.996,1.83,0.0,8.02,0.0,,93.8,92.9,,,Visualizer
moment,4.191,1.92,0.0,7.95,0.0,,93.86,93.01,,,Visualizer
moment,4.394,2.1,0.0,7.98,0.0,,93.83,93.12,,,Visualizer
moment,4.58,2.27,0.0,7.91,0.0,,93.69,93.11,,,Visualizer
moment,4.825,2.48,0.0,7.78,0.0,,93.73,93.07,,,Visualizer
moment,5.019,2.73,0.0,7.43,0.0,,93.76,93.2,,,Visualizer
moment,5.214,3.03,0.0,7.07,0.0,,93.59,93.17,,,Visualizer
moment,5.41,3.3,0.0,6.68,0.0,,93.36,93.1,,,Visualizer
moment,5.652,3.51,0.0,6.08,0.0,,93.29,93.19,,,Visualizer
moment,5.848,3.68,0.0,5.4,0.0,,92.98,93.25,,,Visualizer
moment,6.043,3.76,0.0,4.66,0.0,,92.71,93.19,,,Visualizer
moment,6.336,3.78,0.0,3.94,0.0,,92.34,93.16,,,Visualizer
moment,6.489,3.8,0.0,3.16,0.0,,92.07,93.18,,,Visualizer
moment,6.694,3.62,0.0,2.55,0.0,,91.7,93.19,,,Visualizer
moment,6.873,3.56,0.0,2.12,0.0,,91.54,93.14,,,Visualizer
moment,7.115,3.58,0.0,1.68,0.0,,91.3,93.11,,,Visualizer
moment,7.31,3.47,0.0,1.51,0.0,,91.13,93.09,,,Visualizer
moment,7.513,3.6,0.0,1.22,0.0,,90.93,93.05,,,Visualizer
moment,7.701,3.49,0.0,1.08,0.0,,90.77,93.09,,,Visualizer
moment,7.952,3.57,0.0,0.96,0.0,,90.73,93.03,,,Visualizer
moment,8.139,3.56,0.0,0.75,0.0,,90.6,93.05,,,Visualizer
moment,8.334,3.43,0.0,0.7,0.0,,90.37,93.06,,,Visualizer
moment,8.577,3.49,0.0,0.57,0.0,,90.4,93.04,,,Visualizer
moment,8.772,3.49,0.0,0.66,0.0,,90.43,93.01,,,Visualizer
moment,8.968,3.58,0.0,0.54,0.0,,90.34,93.0,,,Visualizer
moment,9.165,3.45,0.0,0.42,0.0,,90.23,93.04,,,Visualizer
moment,9.409,3.35,0.0,0.33,0.0,,90.14,92.99,,,Visualizer
moment,9.603,3.35,0.0,0.38,0.0,,90.14,93.0,,,Visualizer
moment,9.798,3.41,0.0,0.4,0.0,,90.17,92.96,,,Visualizer
moment,9.992,3.43,0.0,0.45,0.0,,90.1,92.98,,,Visualizer
moment,10.237,3.41,0.0,0.36,0.0,,90.1,92.93,,,Visualizer
moment,10.431,3.29,0.0,0.28,0.0,,89.97,92.89,,,Visualizer
moment,10.625,3.27,0.0,0.34,0.0,,89.94,92.91,,,Visualizer
moment,10.82,3.32,0.0,0.38,0.0,,89.97,92.91,,,Visualizer
moment,11.076,3.29,0.0,0.42,0.0,,89.94,92.77,,,Visualizer
moment,11.26,3.31,0.0,0.35,0.0,,89.97,92.73,,,Visualizer
moment,11.455,3.23,0.0,0.28,0.0,,89.91,92.83,,,Visualizer
moment,11.7,3.17,0.0,0.34,0.0,,89.91,92.75,,,Visualizer
moment,11.893,3.19,0.13,0.41,0.13,,89.77,92.76,,,Visualizer
moment,12.092,3.26,0.18,0.44,0.17,,89.8,92.78,,,Visualizer
moment,12.283,3.23,0.25,0.35,0.24,,89.84,92.75,,,Visualizer
moment,12.528,3.09,0.3,0.27,0.29,,89.74,92.75,,,Visualizer
moment,12.723,3.05,0.35,0.34,0.34,,89.67,92.69,,,Visualizer
moment,12.917,3.09,0.44,0.5,0.33,,89.71,92.67,,,Visualizer
moment,13.111,3.18,0.53,0.42,0.36,,89.51,92.67,,,Visualizer
moment,13.355,3.08,0.62,0.46,0.39,,89.51,92.62,,,Visualizer
moment,13.552,3.12,0.72,0.61,0.4,,89.31,92.7,,,Visualizer
moment,13.75,3.25,0.82,0.67,0.45,,89.34,92.63,,,Visualizer
moment,13.989,3.31,0.87,0.83,0.41,,89.11,92.56,,,Visualizer
moment,14.185,3.47,0.96,0.97,0.41,,88.98,92.58,,,Visualizer
moment,14.38,3.65,1.08,1.1,0.44,,88.62,92.61,,,Visualizer
moment,14.575,3.87,1.2,1.21,0.46,,88.52,92.61,,,Visualizer
moment,14.818,4.06,1.31,1.32,0.47,,88.32,92.51,,,Visualizer
moment,15.012,4.29,1.44,1.4,0.55,,87.96,92.5,,,Visualizer
moment,15.208,4.54,1.6,1.48,0.62,,87.57,92.54,,,Visualizer
moment,15.403,4.8,1.76,1.56,0.65,,87.44,92.43,,,Visualizer
moment,15.647,5.07,1.91,1.61,0.68,,87.08,92.47,,,Visualizer
moment,15.891,5.32,2.61,1.64,1.25,,86.91,92.42,,,Visualizer
moment,16.042,5.62,2.64,1.68,1.16,,86.75,92.4,,,Visualizer
moment,16.283,5.83,2.78,1.68,1.14,,86.59,92.33,,,Visualizer
moment,16.474,6.11,2.89,1.72,1.09,,86.49,92.26,,,Visualizer
moment,16.671,6.36,2.96,1.76,1.01,,86.36,92.26,,,Visualizer
moment,16.865,6.65,3.14,1.76,0.51,,86.23,92.17,,,Visualizer
moment,17.111,6.9,3.43,1.74,0.76,,86.33,92.08,,,Visualizer
moment,17.305,7.19,3.71,1.73,0.9,,86.33,92.01,,,Visualizer
moment,17.498,7.41,4.03,1.74,1.1,,86.43,91.88,,,Visualizer
moment,17.746,7.69,4.35,1.77,1.34,,86.49,91.8,,,Visualizer
moment,17.943,7.94,4.68,1.82,1.48,,86.49,91.72,,,Visualizer
moment,18.135,8.22,5.02,1.85,1.53,,86.55,91.59,,,Visualizer
moment,18.328,8.52,5.2,1.84,1.43,,86.55,91.51,,,Visualizer
moment,18.573,8.69,5.74,1.79,1.65,,86.52,91.39,,,Visualizer
moment,18.767,8.74,6.14,1.76,1.72,,86.52,91.35,,,Visualizer
moment,18.962,8.86,6.52,1.73,1.77,,86.43,91.27,,,Visualizer
moment,19.157,8.95,6.91,1.74,1.82,,86.46,91.21,,,Visualizer
moment,19.401,9.1,7.11,1.74,1.84,,86.43,91.12,,,Visualizer
moment,19.598,9.25,7.52,1.71,1.71,,86.36,91.07,,,Visualizer
moment,19.791,9.38,7.94,1.71,1.73,,86.26,90.99,,,Visualizer
moment,19.985,9.49,8.35,1.66,1.76,,86.13,90.95,,,Visualizer
moment,20.229,9.54,8.77,1.64,1.79,,86.23,90.88,,,Visualizer
moment,20.424,9.56,8.99,1.63,1.81,,86.04,90.86,,,Visualizer
moment,20.626,9.57,9.41,1.61,1.82,,85.97,90.78,,,Visualizer
moment,20.87,9.62,10.03,1.6,1.82,,85.94,90.67,,,Visualizer
moment,21.056,9.63,10.45,1.57,1.82,,85.91,90.67,,,Visualizer
moment,21.254,9.61,10.66,1.59,1.82,,85.97,90.57,,,Visualizer
moment,21.449,9.63,11.08,1.58,2.01,,85.94,90.52,,,Visualizer
moment,21.693,9.64,11.72,1.56,2.02,,85.94,90.41,,,Visualizer
moment,21.887,9.59,11.93,1.57,2.03,,85.74,90.36,,,Visualizer
moment,22.083,9.62,12.35,1.55,2.03,,85.74,90.32,,,Visualizer
moment,22.277,9.62,12.57,1.56,1.84,,85.74,90.25,,,Visualizer
moment,22.521,9.63,13.2,1.55,1.83,,85.64,90.17,,,Visualizer
moment,22.716,9.62,13.62,1.54,1.83,,85.58,90.16,,,Visualizer
moment,22.91,9.6,13.83,1.58,1.83,,85.61,90.06,,,Visualizer
moment,23.156,9.64,14.46,1.58,1.82,,85.61,90.04,,,Visualizer
moment,23.35,9.6,14.87,1.59,2.01,,85.45,89.98,,,Visualizer
moment,23.544,9.6,15.3,1.6,2.02,,85.45,89.88,,,Visualizer
moment,23.743,9.6,15.73,1.59,2.03,,85.39,89.88,,,Visualizer
moment,23.983,9.6,15.94,1.6,1.83,,85.26,89.82,,,Visualizer
moment,24.177,9.62,16.36,1.58,1.83,,85.32,89.75,,,Visualizer
moment,24.373,9.6,17.0,1.6,2.05,,85.13,89.77,,,Visualizer
moment,24.568,9.58,17.42,1.6,2.04,,85.29,89.67,,,Visualizer
moment,24.812,9.6,17.63,1.62,1.83,,85.23,89.64,,,Visualizer
moment,25.007,9.64,18.06,1.6,2.04,,85.23,89.57,,,Visualizer
moment,25.205,9.59,18.48,1.61,2.04,,85.06,89.44,,,Visualizer
moment,25.446,9.61,18.92,1.61,1.85,,85.13,89.44,,,Visualizer
moment,25.641,9.64,19.33,1.61,1.84,,85.13,89.41,,,Visualizer
moment,25.839,9.62,19.75,1.63,2.04,,85.09,89.32,,,Visualizer
moment,26.03,9.63,20.17,1.61,2.03,,84.93,89.33,,,Visualizer
moment,26.275,9.59,20.59,1.64,2.03,,85.09,89.22,,,Visualizer
moment,26.473,9.63,21.01,1.64,2.01,,84.96,89.15,,,Visualizer
moment,26.666,9.61,21.22,1.64,1.82,,84.93,89.13,,,Visualizer
