information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-31T21:29:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/396f478e-9560-46cd-9b12-d6f059a09ef5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.313,0.6,0.0,4.05,0.0,,85.85,82.62,,,Visualizer
moment,0.587,0.57,0.0,4.56,0.0,,83.14,82.84,,,Visualizer
moment,0.763,0.64,0.0,5.08,0.0,,81.89,82.87,,,Visualizer
moment,1.033,0.77,0.0,5.47,0.0,,81.96,82.77,,,Visualizer
moment,1.348,0.84,0.0,5.85,0.0,,82.25,82.56,,,Visualizer
moment,1.528,0.88,0.0,6.1,0.0,,82.76,82.28,,,Visualizer
moment,1.843,0.9,0.0,6.29,0.0,,83.24,82.32,,,Visualizer
moment,2.023,0.95,0.0,6.45,0.0,,83.72,82.59,,,Visualizer
moment,2.293,1.01,0.0,6.57,0.0,,84.11,82.95,,,Visualizer
moment,2.518,1.07,0.0,6.71,0.0,,84.27,83.18,,,Visualizer
moment,2.788,1.11,0.0,6.8,0.0,,84.46,83.51,,,Visualizer
moment,3.013,1.17,0.0,6.84,0.0,,84.52,83.76,,,Visualizer
moment,3.283,1.35,0.0,6.89,0.0,,84.49,83.96,,,Visualizer
moment,3.598,1.5,0.0,6.87,0.0,,84.46,84.15,,,Visualizer
moment,3.778,1.73,0.0,6.83,0.0,,84.3,84.32,,,Visualizer
moment,4.094,2.0,0.0,6.82,0.0,,84.27,84.38,,,Visualizer
moment,4.273,2.41,0.0,6.6,0.0,,84.11,84.48,,,Visualizer
moment,4.544,2.88,0.0,6.1,0.0,,83.98,84.58,,,Visualizer
moment,4.768,3.23,0.0,5.36,0.0,,83.95,84.58,,,Visualizer
moment,5.038,3.41,0.0,4.49,0.0,,83.72,84.57,,,Visualizer
moment,5.263,3.37,0.0,3.79,0.0,,83.75,84.6,,,Visualizer
moment,5.533,3.42,0.0,3.06,0.0,,83.56,84.6,,,Visualizer
moment,5.758,3.26,0.0,2.5,0.0,,83.5,84.6,,,Visualizer
moment,6.028,3.15,0.0,2.05,0.0,,83.43,84.66,,,Visualizer
moment,6.298,3.16,0.0,1.64,0.0,,83.34,84.7,,,Visualizer
moment,6.523,3.07,0.0,1.39,0.0,,83.37,84.6,,,Visualizer
moment,6.838,3.06,0.0,1.21,0.0,,83.4,84.62,,,Visualizer
moment,7.018,3.08,0.0,1.05,0.0,,83.24,84.66,,,Visualizer
moment,7.288,3.11,0.0,0.85,0.0,,83.18,84.61,,,Visualizer
moment,7.513,3.0,0.0,0.78,0.0,,83.18,84.55,,,Visualizer
moment,7.828,3.13,0.0,0.71,0.0,,83.05,84.53,,,Visualizer
moment,8.008,3.19,0.0,0.56,0.0,,83.05,84.48,,,Visualizer
moment,8.278,2.97,0.0,0.49,0.0,,82.89,84.45,,,Visualizer
moment,8.503,2.93,0.0,0.46,0.0,,82.92,84.47,,,Visualizer
