information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-25T07:36:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c901b2c4-41c6-436a-9ccc-aa2d041a03c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.259,0.18,0.0,3.36,0.0,,92.34,86.44,,,Visualizer
moment,0.501,0.5,0.0,3.91,0.0,,91.6,86.57,,,Visualizer
moment,0.754,0.67,0.0,4.36,0.0,,91.87,86.67,,,Visualizer
moment,1.029,0.7,0.0,4.67,0.0,,92.61,86.94,,,Visualizer
moment,1.25,0.76,0.0,4.85,0.0,,93.43,87.37,,,Visualizer
moment,1.521,0.78,0.0,4.96,0.0,,94.21,88.04,,,Visualizer
moment,1.746,0.79,0.0,5.06,0.0,,94.59,88.7,,,Visualizer
moment,2.015,0.81,0.0,5.09,0.0,,94.69,89.29,,,Visualizer
moment,2.239,0.86,0.0,5.08,0.0,,94.55,90.01,,,Visualizer
moment,2.51,0.92,0.0,5.06,0.0,,94.24,90.61,,,Visualizer
moment,2.734,0.98,0.0,5.08,0.0,,93.83,91.04,,,Visualizer
moment,3.006,1.08,0.0,5.11,0.0,,93.36,91.4,,,Visualizer
moment,3.273,1.22,0.0,5.13,0.0,,93.02,91.75,,,Visualizer
moment,3.499,1.38,0.0,5.1,0.0,,92.44,91.87,,,Visualizer
moment,3.778,1.55,0.0,5.11,0.0,,92.04,92.01,,,Visualizer
moment,3.993,1.82,0.0,5.03,0.0,,91.6,92.1,,,Visualizer
moment,4.264,2.08,0.0,4.94,0.0,,91.33,92.07,,,Visualizer
moment,4.489,2.36,0.0,4.82,0.0,,91.07,92.02,,,Visualizer
moment,4.769,2.66,0.0,4.52,0.0,,90.63,91.99,,,Visualizer
moment,4.998,2.91,0.0,4.13,0.0,,90.43,91.89,,,Visualizer
moment,5.254,3.07,0.0,3.71,0.0,,90.4,91.78,,,Visualizer
moment,5.528,3.18,0.0,3.25,0.0,,90.27,91.66,,,Visualizer
moment,5.749,3.22,0.1,2.82,0.1,,90.36,91.56,,,Visualizer
moment,6.037,3.19,0.3,2.45,0.3,,90.27,91.53,,,Visualizer
moment,6.244,3.17,0.8,2.16,0.81,,90.3,91.52,,,Visualizer
moment,6.536,3.17,1.0,1.85,1.02,,90.27,91.47,,,Visualizer
moment,6.749,3.12,1.4,1.64,1.42,,90.23,91.43,,,Visualizer
moment,7.013,3.11,1.8,1.48,1.52,,90.1,91.38,,,Visualizer
moment,7.288,3.12,2.3,1.3,1.52,,90.23,91.41,,,Visualizer
moment,7.508,3.03,2.5,1.21,1.42,,90.16,91.4,,,Visualizer
moment,7.783,3.08,3.0,1.08,1.42,,90.2,91.39,,,Visualizer
moment,8.004,3.02,3.2,1.04,1.32,,90.13,91.37,,,Visualizer
moment,8.272,3.04,3.5,0.96,1.22,,90.33,91.3,,,Visualizer
moment,8.508,3.02,3.7,0.91,1.22,,90.16,91.38,,,Visualizer
moment,8.772,3.03,4.0,0.9,1.02,,90.23,91.38,,,Visualizer
moment,8.993,3.08,4.3,0.8,1.12,,90.07,91.34,,,Visualizer
moment,9.26,2.96,4.6,0.83,1.12,,90.13,91.41,,,Visualizer
moment,9.494,3.07,4.8,0.78,1.12,,90.2,91.32,,,Visualizer
moment,9.764,3.01,5.0,0.73,1.12,,90.1,91.38,,,Visualizer
moment,10.025,3.04,5.3,0.72,1.02,,90.16,91.37,,,Visualizer
moment,10.257,3.06,5.5,0.69,0.91,,90.13,91.4,,,Visualizer
moment,10.519,2.96,5.7,0.71,0.91,,90.07,91.34,,,Visualizer
moment,10.752,3.05,6.0,0.69,0.91,,90.1,91.35,,,Visualizer
moment,11.016,2.99,6.2,0.65,0.91,,90.13,91.29,,,Visualizer
moment,11.238,2.96,6.5,0.72,1.02,,90.16,91.27,,,Visualizer
moment,11.509,3.09,6.8,0.67,1.02,,90.16,91.24,,,Visualizer
moment,11.734,3.0,7.0,0.65,1.02,,90.13,91.29,,,Visualizer
moment,12.004,2.99,7.2,0.68,0.91,,90.27,91.3,,,Visualizer
moment,12.283,3.07,7.5,0.64,1.02,,90.2,91.27,,,Visualizer
moment,12.5,3.01,7.7,0.59,0.91,,90.27,91.21,,,Visualizer
moment,12.783,3.01,7.9,0.62,0.91,,90.23,91.18,,,Visualizer
moment,12.993,3.07,8.1,0.59,0.91,,90.33,91.21,,,Visualizer
moment,13.317,2.97,8.3,0.59,0.81,,90.36,91.2,,,Visualizer
moment,13.491,3.0,8.6,0.61,0.91,,90.36,91.2,,,Visualizer
moment,13.768,3.08,8.7,0.57,0.81,,90.43,91.19,,,Visualizer
moment,13.985,2.96,9.0,0.58,0.91,,90.46,91.21,,,Visualizer
moment,14.263,3.01,9.1,0.63,0.81,,90.5,91.2,,,Visualizer
moment,14.523,3.07,9.4,0.57,0.81,,90.6,91.11,,,Visualizer
moment,14.759,2.94,9.6,0.6,0.81,,90.6,91.18,,,Visualizer
