information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BOPP v2,text
meta,,,,,,,,,Date,2024-03-21T13:42:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pallet,text
meta,,,,,,,,,Beans,Benchmark (Brazil Natural & Colombia Washed),text
meta,,,,,,,,,Description,"Chocolate, Toffee, Tropical Sweetness",text
meta,,,,,,,,,Grinder Brand,Varia VS3,text
meta,,,,,,,,,Grinder Model,Varia VS3,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06229464-fb5c-44f4-bcb7-2e6cc748a1de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.27,0.0,3.89,0.0,,91.18,77.62,,,Visualizer
moment,0.404,0.22,0.0,3.88,0.0,,91.15,77.83,,,Visualizer
moment,0.629,0.16,0.0,3.74,0.0,,87.75,78.0,,,Visualizer
moment,0.854,0.42,0.0,3.66,0.0,,85.85,77.94,,,Visualizer
moment,1.034,0.49,0.0,3.62,0.0,,86.47,77.87,,,Visualizer
moment,1.214,0.34,0.0,3.57,0.0,,87.19,77.91,,,Visualizer
moment,1.44,0.27,0.0,3.53,0.0,,87.94,78.07,,,Visualizer
moment,1.664,0.28,0.0,3.52,0.0,,88.93,78.46,,,Visualizer
moment,1.844,0.34,0.0,3.51,0.0,,89.72,79.14,,,Visualizer
moment,2.069,0.37,0.0,3.46,0.0,,90.42,80.06,,,Visualizer
moment,2.25,0.33,0.0,3.48,0.0,,91.25,81.05,,,Visualizer
moment,2.474,0.31,0.0,3.49,0.0,,92.09,81.89,,,Visualizer
moment,2.747,0.31,0.0,3.52,0.0,,92.59,82.68,,,Visualizer
moment,2.879,0.37,0.0,3.52,0.0,,93.17,83.35,,,Visualizer
moment,3.104,0.44,0.0,3.55,0.0,,93.68,83.84,,,Visualizer
moment,3.378,0.47,0.0,3.54,0.0,,93.98,84.18,,,Visualizer
moment,3.554,0.43,0.0,3.53,0.0,,94.49,84.5,,,Visualizer
moment,3.734,0.47,0.0,3.52,0.0,,94.73,84.86,,,Visualizer
moment,3.915,0.5,0.0,3.53,0.0,,94.94,85.21,,,Visualizer
moment,4.139,0.5,0.0,3.57,0.0,,95.18,85.41,,,Visualizer
moment,4.364,0.39,0.0,3.54,0.0,,94.84,85.77,,,Visualizer
moment,4.544,0.37,0.0,3.48,0.0,,94.53,86.27,,,Visualizer
moment,4.814,0.45,0.0,3.45,0.0,,94.22,86.79,,,Visualizer
moment,4.994,0.5,0.0,3.47,0.0,,93.81,87.45,,,Visualizer
moment,5.174,0.57,0.0,3.48,0.0,,93.47,88.02,,,Visualizer
moment,5.399,0.65,0.0,3.52,0.0,,93.2,88.68,,,Visualizer
moment,5.579,0.7,0.0,3.52,0.0,,92.86,89.27,,,Visualizer
moment,5.852,0.65,0.0,3.54,0.0,,92.63,89.72,,,Visualizer
moment,6.029,0.65,0.0,3.56,0.0,,92.46,89.99,,,Visualizer
moment,6.209,0.68,0.0,3.52,0.0,,92.26,90.18,,,Visualizer
moment,6.479,0.75,0.0,3.49,0.0,,92.16,90.33,,,Visualizer
moment,6.659,0.82,0.0,3.49,0.0,,92.05,90.47,,,Visualizer
moment,6.839,0.79,0.0,3.48,0.0,,92.02,90.61,,,Visualizer
moment,7.064,0.9,0.0,3.46,0.0,,91.92,90.62,,,Visualizer
moment,7.289,1.04,0.0,3.48,0.0,,91.62,90.66,,,Visualizer
moment,7.469,1.19,0.0,3.46,0.0,,91.32,90.65,,,Visualizer
moment,7.694,1.26,0.0,3.49,0.0,,91.12,90.67,,,Visualizer
moment,7.874,1.36,0.0,3.47,0.0,,90.92,90.65,,,Visualizer
moment,8.099,1.51,0.0,3.45,0.0,,90.62,90.64,,,Visualizer
moment,8.369,1.65,0.0,3.47,0.0,,90.45,90.67,,,Visualizer
moment,8.504,1.76,0.0,3.5,0.0,,90.39,90.67,,,Visualizer
moment,8.729,1.92,0.0,3.46,0.0,,90.52,90.68,,,Visualizer
moment,8.999,2.1,0.0,3.47,0.0,,90.45,90.61,,,Visualizer
moment,9.134,2.27,0.0,3.43,0.0,,90.55,90.58,,,Visualizer
moment,9.359,2.43,0.0,3.47,0.0,,90.59,90.58,,,Visualizer
moment,9.541,2.65,0.0,3.45,0.0,,90.55,90.43,,,Visualizer
moment,9.764,2.91,0.0,3.44,0.0,,90.55,90.46,,,Visualizer
moment,9.989,3.21,0.0,3.44,0.0,,90.52,90.44,,,Visualizer
moment,10.169,3.56,0.0,3.45,0.0,,90.62,90.4,,,Visualizer
moment,10.394,4.11,0.0,3.34,0.0,,90.55,90.37,,,Visualizer
moment,10.619,4.66,0.0,3.07,0.0,,90.48,90.33,,,Visualizer
moment,10.799,4.94,0.0,2.91,0.0,,90.39,90.33,,,Visualizer
moment,11.074,5.5,0.0,2.72,0.0,,90.25,90.32,,,Visualizer
moment,11.204,6.02,0.0,2.5,0.0,,90.22,90.34,,,Visualizer
moment,11.429,6.47,0.0,2.31,0.0,,90.15,90.37,,,Visualizer
moment,11.707,6.83,0.12,2.12,0.11,,89.99,90.33,,,Visualizer
moment,11.834,6.94,0.46,2.04,0.43,,89.86,90.32,,,Visualizer
moment,12.112,7.31,0.46,1.9,0.43,,89.75,90.25,,,Visualizer
moment,12.284,7.78,0.63,1.71,0.59,,89.59,90.28,,,Visualizer
moment,12.509,7.93,0.69,1.55,0.65,,89.52,90.26,,,Visualizer
moment,12.689,8.18,0.92,1.37,0.75,,89.29,90.22,,,Visualizer
moment,12.914,8.24,1.2,1.21,0.73,,89.19,90.16,,,Visualizer
moment,13.139,8.24,1.24,1.09,0.61,,89.23,90.15,,,Visualizer
moment,13.319,8.32,1.44,0.99,0.76,,89.16,90.18,,,Visualizer
moment,13.499,8.37,1.49,0.93,0.76,,89.03,90.15,,,Visualizer
moment,13.724,8.32,1.51,0.82,0.65,,88.93,90.1,,,Visualizer
moment,13.949,8.37,2.0,0.79,0.76,,88.83,90.08,,,Visualizer
moment,14.129,8.38,1.94,0.75,0.66,,88.83,90.1,,,Visualizer
moment,14.354,8.43,2.17,0.69,0.75,,88.73,90.11,,,Visualizer
moment,14.579,8.34,2.26,0.68,0.73,,88.66,90.02,,,Visualizer
