information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-13T14:35:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,277.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1afeb33f-6791-4be4-a07f-00258eed714b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.238,0.32,0.0,3.89,0.0,,89.58,85.5,,,Visualizer
moment,0.445,0.34,0.0,4.67,0.0,,89.58,85.72,,,Visualizer
moment,0.628,0.34,0.0,5.24,0.0,,89.01,85.69,,,Visualizer
moment,0.859,0.45,0.0,5.67,0.0,,88.71,85.68,,,Visualizer
moment,1.089,0.46,0.0,5.99,0.0,,88.88,85.73,,,Visualizer
moment,1.283,0.52,0.0,6.3,0.0,,89.18,85.72,,,Visualizer
moment,1.484,0.59,0.0,6.47,0.0,,89.68,85.77,,,Visualizer
moment,1.705,0.58,0.0,6.67,0.0,,90.18,85.74,,,Visualizer
moment,1.888,0.65,0.0,6.76,0.0,,90.71,85.72,,,Visualizer
moment,2.11,0.72,0.0,6.81,0.0,,91.25,85.81,,,Visualizer
moment,2.336,0.74,0.0,6.9,0.0,,91.83,85.88,,,Visualizer
moment,2.532,0.77,0.0,6.97,0.0,,92.37,85.95,,,Visualizer
moment,2.74,0.79,0.0,6.93,0.0,,92.95,86.04,,,Visualizer
moment,2.936,0.79,0.0,6.98,0.0,,93.56,86.31,,,Visualizer
moment,3.149,0.78,0.0,7.01,0.0,,93.77,86.53,,,Visualizer
moment,3.378,0.8,0.0,6.98,0.0,,94.08,87.07,,,Visualizer
moment,3.561,0.82,0.0,7.01,0.0,,94.25,87.65,,,Visualizer
moment,3.777,0.79,0.0,7.08,0.0,,94.29,88.2,,,Visualizer
moment,4.0,0.79,0.0,7.07,0.0,,94.52,88.72,,,Visualizer
moment,4.187,0.77,0.0,7.08,0.0,,94.63,89.15,,,Visualizer
moment,4.405,0.74,0.0,7.06,0.0,,94.42,89.61,,,Visualizer
moment,4.596,0.72,0.0,7.04,0.0,,94.32,89.92,,,Visualizer
moment,4.811,0.75,0.0,7.03,0.0,,94.35,90.24,,,Visualizer
moment,5.039,0.74,0.0,7.02,0.0,,94.18,90.51,,,Visualizer
moment,5.216,0.74,0.0,7.0,0.0,,94.14,90.75,,,Visualizer
moment,5.441,0.75,0.0,7.02,0.0,,94.21,90.94,,,Visualizer
moment,5.678,0.75,0.0,6.98,0.0,,94.25,91.16,,,Visualizer
moment,5.854,0.75,0.0,6.97,0.0,,94.32,91.27,,,Visualizer
moment,6.076,0.75,0.0,7.02,0.0,,94.32,91.28,,,Visualizer
moment,6.251,0.75,0.0,7.04,0.0,,94.42,91.54,,,Visualizer
moment,6.475,0.73,0.0,6.99,0.0,,94.32,91.61,,,Visualizer
moment,6.742,0.7,0.0,7.01,0.0,,94.42,91.71,,,Visualizer
moment,6.924,0.7,0.0,7.0,0.0,,94.32,91.82,,,Visualizer
moment,7.105,0.72,0.0,6.98,0.0,,94.35,91.91,,,Visualizer
moment,7.332,0.7,0.0,6.98,0.0,,94.32,92.02,,,Visualizer
moment,7.511,0.69,0.0,6.95,0.0,,94.32,92.08,,,Visualizer
moment,7.75,0.68,0.0,7.01,0.0,,94.25,92.18,,,Visualizer
moment,7.988,0.72,0.0,6.97,0.0,,94.35,92.3,,,Visualizer
moment,8.14,0.68,0.0,7.0,0.0,,94.21,92.23,,,Visualizer
moment,8.388,0.7,0.0,7.0,0.0,,94.29,92.27,,,Visualizer
moment,8.55,0.68,0.0,6.96,0.0,,94.29,92.36,,,Visualizer
moment,8.776,0.65,0.0,7.0,0.0,,94.21,92.44,,,Visualizer
moment,8.995,0.67,0.0,7.03,0.0,,94.21,92.5,,,Visualizer
moment,9.187,0.67,0.0,7.03,0.0,,94.18,92.52,,,Visualizer
moment,9.406,0.64,0.0,7.0,0.0,,94.14,92.57,,,Visualizer
moment,9.625,0.63,0.0,7.02,0.0,,93.87,92.56,,,Visualizer
moment,9.818,0.64,0.0,7.0,0.0,,94.08,92.65,,,Visualizer
moment,10.039,0.62,0.0,7.02,0.0,,93.84,92.66,,,Visualizer
moment,10.212,0.62,0.0,6.99,0.0,,93.84,92.64,,,Visualizer
moment,10.435,0.62,0.0,6.98,0.0,,93.77,92.62,,,Visualizer
moment,10.706,0.61,0.0,7.0,0.0,,93.73,92.64,,,Visualizer
moment,10.843,0.61,0.0,6.91,0.0,,93.6,92.64,,,Visualizer
moment,11.065,0.55,0.0,6.24,0.0,,93.63,92.67,,,Visualizer
moment,11.29,0.42,0.0,5.35,0.0,,93.53,92.66,,,Visualizer
moment,11.47,0.36,0.0,4.35,0.0,,93.49,92.76,,,Visualizer
moment,11.695,0.35,0.0,3.51,0.0,,93.39,92.76,,,Visualizer
moment,11.921,0.34,0.29,2.74,0.07,,93.25,92.72,,,Visualizer
moment,12.101,0.39,0.31,2.29,0.08,,93.15,92.63,,,Visualizer
moment,12.338,0.42,0.29,1.82,0.07,,93.08,92.67,,,Visualizer
