information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Mini Bloom (pressure),text
meta,,,,,,,,,Date,2021-09-21T16:03:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23534e9e-6e6c-4087-9248-0a0e3bc5093a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.022,0.16,0.0,2.0,0.0,,91.42,90.9,,,Visualizer
moment,0.226,0.17,0.0,2.86,0.0,,91.39,91.08,,,Visualizer
moment,0.398,0.16,0.0,4.41,0.0,,90.77,91.21,,,Visualizer
moment,0.623,0.16,0.0,5.68,0.0,,89.1,91.2,,,Visualizer
moment,0.849,0.16,0.0,6.59,0.0,,88.36,91.2,,,Visualizer
moment,1.073,0.36,0.0,7.07,0.0,,88.88,91.15,,,Visualizer
moment,1.253,0.55,0.0,7.24,0.0,,90.08,91.2,,,Visualizer
moment,1.477,0.38,0.0,7.44,0.0,,91.22,91.16,,,Visualizer
moment,1.658,0.22,0.0,7.54,0.0,,91.88,91.18,,,Visualizer
moment,1.883,0.12,0.0,7.7,0.0,,91.16,91.1,,,Visualizer
moment,2.07,0.09,0.0,7.79,0.0,,89.46,91.03,,,Visualizer
moment,2.288,0.14,0.0,8.01,0.0,,87.35,91.05,,,Visualizer
moment,2.525,0.21,0.0,8.13,0.0,,85.68,91.04,,,Visualizer
moment,2.742,0.26,0.0,8.2,0.0,,84.59,91.04,,,Visualizer
moment,2.918,0.31,0.0,8.35,0.0,,84.08,91.07,,,Visualizer
moment,3.143,0.35,0.0,8.39,0.0,,84.21,91.03,,,Visualizer
moment,3.323,0.38,0.0,8.42,0.0,,84.33,90.99,,,Visualizer
moment,3.548,0.43,0.0,8.47,0.0,,84.65,90.95,,,Visualizer
moment,3.774,0.5,0.0,8.48,0.0,,85.13,90.76,,,Visualizer
moment,3.998,0.56,0.0,8.52,0.0,,85.52,90.57,,,Visualizer
moment,4.18,0.64,0.0,8.57,0.0,,85.94,90.34,,,Visualizer
moment,4.403,0.76,0.0,8.48,0.0,,86.2,90.07,,,Visualizer
moment,4.582,0.81,0.0,8.25,0.0,,86.45,89.96,,,Visualizer
moment,4.81,0.83,0.0,8.02,0.0,,86.39,89.79,,,Visualizer
moment,4.988,0.9,0.0,7.68,0.0,,86.39,89.63,,,Visualizer
moment,5.213,0.99,0.0,7.31,0.0,,85.97,89.47,,,Visualizer
moment,5.438,1.11,0.0,7.14,0.0,,85.62,89.42,,,Visualizer
moment,5.617,1.24,0.0,6.89,0.0,,85.26,89.43,,,Visualizer
moment,5.842,1.38,0.0,6.65,0.0,,85.13,89.39,,,Visualizer
moment,6.068,1.58,0.0,6.48,0.0,,84.72,89.26,,,Visualizer
moment,6.248,1.8,0.0,6.37,0.0,,84.43,89.32,,,Visualizer
moment,6.566,2.08,0.0,6.28,0.0,,84.21,89.27,,,Visualizer
moment,6.661,2.43,0.0,6.21,0.0,,84.14,89.2,,,Visualizer
moment,6.879,2.91,0.3,6.11,0.29,,84.02,89.15,,,Visualizer
moment,7.103,3.49,0.3,5.95,0.29,,84.11,89.14,,,Visualizer
moment,7.283,4.01,0.8,5.31,0.78,,83.89,89.08,,,Visualizer
moment,7.509,3.99,1.7,4.52,1.65,,83.95,89.04,,,Visualizer
moment,7.778,3.78,1.8,3.71,1.75,,83.86,88.91,,,Visualizer
moment,7.958,3.43,2.6,2.97,2.23,,83.95,88.85,,,Visualizer
moment,8.138,3.13,2.6,2.48,1.94,,83.95,88.81,,,Visualizer
moment,8.317,3.0,3.1,1.95,2.23,,84.02,88.78,,,Visualizer
moment,8.543,2.69,3.2,1.52,1.46,,83.86,88.73,,,Visualizer
moment,8.77,2.47,3.4,1.18,1.55,,84.05,88.69,,,Visualizer
moment,8.947,2.33,3.6,0.92,1.26,,84.02,88.68,,,Visualizer
moment,9.173,2.2,3.7,0.71,1.07,,84.14,88.65,,,Visualizer
moment,9.397,2.09,3.8,0.55,0.68,,84.08,88.58,,,Visualizer
moment,9.578,2.01,4.3,0.54,1.07,,84.21,88.5,,,Visualizer
moment,9.803,2.07,4.4,0.72,0.78,,84.33,88.48,,,Visualizer
moment,9.982,2.34,4.4,1.16,0.78,,84.43,88.42,,,Visualizer
moment,10.209,2.84,4.6,1.64,0.87,,84.08,88.5,,,Visualizer
moment,10.437,3.5,4.6,2.06,0.87,,83.86,88.44,,,Visualizer
moment,10.613,4.25,4.9,2.18,0.58,,83.63,88.42,,,Visualizer
moment,10.838,4.67,4.9,2.06,0.49,,83.25,88.4,,,Visualizer
moment,11.066,4.76,5.5,1.96,0.97,,83.02,88.33,,,Visualizer
moment,11.246,4.9,5.5,1.79,0.87,,83.02,88.34,,,Visualizer
moment,11.471,4.96,5.6,1.75,0.97,,83.02,88.33,,,Visualizer
moment,11.647,5.19,6.0,1.65,1.17,,83.25,88.28,,,Visualizer
moment,11.873,5.3,6.3,1.59,1.36,,83.28,88.26,,,Visualizer
moment,12.098,5.45,6.5,1.52,1.26,,83.44,88.21,,,Visualizer
moment,12.279,5.53,6.9,1.51,1.36,,83.7,88.09,,,Visualizer
moment,12.504,5.61,7.1,1.48,1.26,,83.89,88.17,,,Visualizer
moment,12.727,5.7,7.3,1.46,1.26,,84.21,88.11,,,Visualizer
moment,12.954,5.73,7.3,1.45,1.26,,84.33,88.09,,,Visualizer
moment,13.134,5.78,7.8,1.44,1.26,,84.69,88.11,,,Visualizer
moment,13.313,5.82,8.3,1.46,1.36,,84.94,88.03,,,Visualizer
moment,13.537,5.85,8.7,1.48,1.56,,85.26,87.96,,,Visualizer
moment,13.771,5.87,9.1,1.52,1.56,,85.52,87.93,,,Visualizer
moment,13.99,5.9,9.3,1.54,1.55,,85.62,87.88,,,Visualizer
moment,14.259,5.89,9.7,1.59,1.56,,85.74,87.83,,,Visualizer
moment,14.393,5.91,10.0,1.61,1.65,,85.84,87.89,,,Visualizer
moment,14.572,5.92,10.4,1.61,1.65,,85.94,87.88,,,Visualizer
moment,14.799,5.92,10.5,1.68,1.65,,86.1,87.84,,,Visualizer
moment,15.024,5.93,11.2,1.7,1.85,,86.13,87.82,,,Visualizer
moment,15.249,5.89,11.6,1.78,1.94,,86.2,87.75,,,Visualizer
moment,15.518,5.91,11.8,1.8,2.04,,86.13,87.76,,,Visualizer
moment,15.646,5.9,12.4,1.83,1.94,,86.29,87.76,,,Visualizer
moment,15.832,5.87,12.7,1.89,2.14,,86.2,87.73,,,Visualizer
moment,16.06,5.87,13.4,1.94,2.14,,86.2,87.69,,,Visualizer
moment,16.238,5.81,13.9,2.01,2.24,,86.2,87.63,,,Visualizer
moment,16.471,5.78,14.6,2.09,2.33,,86.16,87.67,,,Visualizer
moment,16.688,5.81,14.9,2.13,2.43,,86.26,87.76,,,Visualizer
moment,16.913,5.71,15.6,2.18,2.33,,86.2,87.66,,,Visualizer
moment,17.092,5.73,16.2,2.22,2.53,,86.07,87.65,,,Visualizer
moment,17.272,5.71,16.5,2.26,2.53,,85.97,87.69,,,Visualizer
moment,17.498,5.68,16.8,2.33,2.62,,86.0,87.65,,,Visualizer
moment,17.723,5.67,17.7,2.39,2.72,,85.91,87.61,,,Visualizer
moment,17.902,5.65,18.2,2.44,2.72,,85.71,87.61,,,Visualizer
moment,18.13,5.63,19.1,2.49,2.82,,85.68,87.64,,,Visualizer
moment,18.357,5.6,19.4,2.56,2.82,,85.71,87.62,,,Visualizer
moment,18.579,5.58,20.3,2.6,2.82,,85.49,87.64,,,Visualizer
moment,18.757,5.56,20.7,2.64,2.92,,85.39,87.6,,,Visualizer
moment,18.983,5.56,21.3,2.67,3.01,,85.36,87.58,,,Visualizer
moment,19.166,5.48,22.3,2.7,3.11,,85.33,87.59,,,Visualizer
moment,19.391,5.47,22.6,2.76,3.11,,85.29,87.55,,,Visualizer
moment,19.567,5.5,23.3,2.77,3.21,,85.33,87.53,,,Visualizer
moment,19.793,5.42,24.2,2.81,3.11,,85.45,87.53,,,Visualizer
moment,20.017,5.42,24.5,2.82,3.11,,85.68,87.53,,,Visualizer
moment,20.246,5.36,25.5,2.86,3.11,,85.74,87.56,,,Visualizer
moment,20.422,5.35,25.9,2.91,3.21,,85.84,87.47,,,Visualizer
moment,20.649,5.28,26.6,2.92,3.21,,86.07,87.46,,,Visualizer
moment,20.828,5.3,27.6,2.96,3.3,,86.0,87.46,,,Visualizer
moment,21.052,5.3,27.9,3.0,3.3,,86.03,87.44,,,Visualizer
moment,21.233,5.27,28.2,3.0,3.21,,86.0,87.42,,,Visualizer
moment,21.458,5.25,29.6,2.99,3.3,,85.94,87.4,,,Visualizer
moment,21.683,5.24,29.9,3.0,3.21,,85.84,87.37,,,Visualizer
moment,21.908,5.2,30.4,3.04,3.4,,85.71,87.33,,,Visualizer
moment,22.088,5.21,31.4,3.03,3.4,,85.71,87.4,,,Visualizer
moment,22.317,5.14,32.4,3.07,3.4,,85.55,87.36,,,Visualizer
moment,22.494,5.16,33.1,3.08,3.4,,85.49,87.36,,,Visualizer
moment,22.718,5.12,33.5,3.08,3.5,,85.26,87.39,,,Visualizer
moment,22.897,5.06,34.1,3.12,3.3,,85.33,87.34,,,Visualizer
moment,23.168,5.01,35.1,3.17,3.3,,85.42,87.37,,,Visualizer
moment,23.347,5.04,35.5,3.14,3.4,,85.29,87.4,,,Visualizer
moment,23.573,5.02,36.6,3.1,3.4,,85.26,87.35,,,Visualizer
moment,23.752,4.96,36.9,3.09,3.3,,85.39,87.27,,,Visualizer
moment,23.98,4.93,37.9,3.08,3.4,,85.33,87.27,,,Visualizer
moment,24.158,4.92,38.6,3.12,3.4,,85.42,87.3,,,Visualizer
moment,24.428,4.84,38.9,3.12,3.3,,85.33,87.23,,,Visualizer
moment,24.608,4.82,40.0,3.17,3.3,,85.36,87.21,,,Visualizer
moment,24.79,4.84,40.3,3.2,3.3,,85.49,87.2,,,Visualizer
moment,25.016,4.81,41.3,3.2,3.3,,85.55,87.15,,,Visualizer
moment,25.36,4.76,42.4,3.16,3.4,,85.58,87.14,,,Visualizer
moment,25.484,4.72,42.4,3.17,3.4,,85.52,87.1,,,Visualizer
moment,25.653,4.73,43.4,3.18,3.3,,85.62,87.07,,,Visualizer
moment,25.822,4.69,44.1,3.22,3.3,,85.68,87.15,,,Visualizer
moment,26.048,4.71,44.4,3.19,3.3,,85.62,87.14,,,Visualizer
moment,26.273,4.65,45.5,3.19,3.3,,85.71,87.07,,,Visualizer
moment,26.452,4.62,45.9,3.17,3.4,,85.65,87.0,,,Visualizer
moment,26.681,4.57,46.9,3.21,3.4,,85.65,87.05,,,Visualizer
moment,26.903,4.62,47.6,3.18,3.4,,85.62,87.06,,,Visualizer
moment,27.083,4.59,47.6,3.19,3.4,,85.65,87.03,,,Visualizer
moment,27.307,4.6,48.9,3.21,3.3,,85.49,87.04,,,Visualizer
