information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever,text
meta,,,,,,,,,Date,2021-02-24T13:23:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Haru Natural,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e1be337-0bc4-403a-b551-7c2259894396,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.315,1.18,0.06,3.72,0.0,,90.26,86.24,,,Visualizer
moment,0.542,1.22,0.06,4.19,0.0,,88.41,86.46,,,Visualizer
moment,0.81,1.38,0.06,4.6,0.0,,87.27,86.41,,,Visualizer
moment,1.035,1.49,0.06,4.91,0.0,,87.79,86.35,,,Visualizer
moment,1.305,1.45,0.06,5.12,0.0,,88.77,86.41,,,Visualizer
moment,1.579,1.48,0.06,5.38,0.0,,89.73,86.57,,,Visualizer
moment,1.8,1.41,0.06,5.54,0.0,,90.66,86.94,,,Visualizer
moment,2.025,1.38,0.06,5.61,0.0,,91.5,87.38,,,Visualizer
moment,2.295,1.38,0.06,5.69,0.0,,91.9,87.92,,,Visualizer
moment,2.565,1.37,0.06,5.73,0.0,,92.2,88.25,,,Visualizer
moment,2.79,1.32,0.06,5.79,0.0,,92.34,88.57,,,Visualizer
moment,3.06,1.31,0.06,5.84,0.0,,92.43,89.01,,,Visualizer
moment,3.286,1.35,0.06,5.88,0.0,,92.4,89.35,,,Visualizer
moment,3.555,1.43,0.06,5.88,0.0,,92.27,89.65,,,Visualizer
moment,3.78,1.49,0.06,5.93,0.0,,92.1,89.84,,,Visualizer
moment,4.05,1.54,0.06,5.98,0.0,,92.0,90.08,,,Visualizer
moment,4.275,1.63,0.06,5.97,0.0,,91.9,90.17,,,Visualizer
moment,4.545,1.81,0.06,5.99,0.0,,91.8,90.24,,,Visualizer
moment,4.815,2.01,0.06,6.05,0.0,,91.56,90.33,,,Visualizer
moment,5.041,2.14,0.06,6.12,0.0,,91.63,90.39,,,Visualizer
moment,5.31,2.37,0.06,6.08,0.0,,91.46,90.44,,,Visualizer
moment,5.54,2.62,0.06,6.08,0.0,,91.46,90.46,,,Visualizer
moment,5.805,2.87,0.06,6.13,0.0,,91.2,90.56,,,Visualizer
moment,6.03,3.22,0.06,6.15,0.0,,91.0,90.49,,,Visualizer
moment,6.3,3.59,0.06,6.16,0.0,,90.86,90.55,,,Visualizer
moment,6.57,4.04,0.06,6.12,0.0,,90.76,90.55,,,Visualizer
moment,6.798,4.54,0.06,6.05,0.0,,90.56,90.49,,,Visualizer
moment,7.065,5.3,0.06,5.95,0.0,,90.59,90.54,,,Visualizer
moment,7.29,6.33,0.06,5.8,0.0,,90.39,90.54,,,Visualizer
moment,7.56,7.51,0.06,5.36,0.0,,90.3,90.42,,,Visualizer
moment,7.785,8.57,0.06,4.65,0.0,,90.1,90.46,,,Visualizer
moment,8.057,8.96,0.06,3.91,0.0,,90.06,90.45,,,Visualizer
moment,8.28,9.08,0.06,3.3,0.0,,89.93,90.42,,,Visualizer
moment,8.55,9.2,0.06,2.68,0.0,,89.86,90.48,,,Visualizer
moment,8.78,9.1,0.06,2.22,0.0,,89.67,90.42,,,Visualizer
