information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY ML LRv3 - Flow,text
meta,,,,,,,,,Date,2021-05-13T16:48:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f24ae88-c4ab-41b7-99d0-906f1a1c8802,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.179,0.17,0.0,4.36,0.0,,96.1,92.6,,,Visualizer
moment,0.404,0.2,0.0,5.55,0.0,,96.0,92.72,,,Visualizer
moment,0.63,0.24,0.0,6.62,0.0,,94.59,92.79,,,Visualizer
moment,0.809,0.51,0.0,7.46,0.0,,94.04,92.89,,,Visualizer
moment,1.035,0.89,0.0,8.07,0.0,,93.94,93.0,,,Visualizer
moment,1.305,0.96,0.0,8.45,0.0,,94.31,93.2,,,Visualizer
moment,1.44,0.97,0.0,8.79,0.0,,94.79,93.36,,,Visualizer
moment,1.665,1.0,0.0,8.97,0.0,,95.3,93.68,,,Visualizer
moment,1.845,0.98,0.0,9.12,0.0,,95.72,93.95,,,Visualizer
moment,2.114,1.01,0.0,9.19,0.0,,96.17,94.11,,,Visualizer
moment,2.295,1.07,0.0,9.26,0.0,,96.2,94.37,,,Visualizer
moment,2.475,1.07,0.0,9.34,0.0,,96.45,94.58,,,Visualizer
moment,2.745,1.12,0.0,9.32,0.0,,96.48,94.73,,,Visualizer
moment,2.924,1.16,0.0,9.25,0.0,,96.52,95.02,,,Visualizer
moment,3.104,1.17,0.0,9.25,0.0,,96.38,95.1,,,Visualizer
moment,3.374,1.27,0.0,9.19,0.0,,96.13,95.19,,,Visualizer
moment,3.555,1.39,0.0,9.11,0.0,,95.79,95.41,,,Visualizer
moment,3.734,1.59,0.0,8.98,0.0,,95.44,95.47,,,Visualizer
moment,4.004,1.89,0.0,8.84,0.0,,95.2,95.55,,,Visualizer
moment,4.184,2.28,0.0,8.72,0.0,,94.82,95.65,,,Visualizer
moment,4.364,2.84,0.0,8.21,0.0,,94.55,95.6,,,Visualizer
moment,4.59,3.35,0.0,7.37,0.0,,94.28,95.59,,,Visualizer
moment,4.814,3.64,0.0,6.26,0.0,,94.0,95.53,,,Visualizer
moment,5.039,3.63,0.0,5.25,0.0,,93.87,95.47,,,Visualizer
moment,5.223,3.66,0.0,4.29,0.0,,93.66,95.48,,,Visualizer
moment,5.399,3.61,0.0,3.42,0.0,,93.56,95.34,,,Visualizer
moment,5.624,3.4,0.0,2.79,0.0,,93.26,95.27,,,Visualizer
moment,5.804,3.38,0.0,2.2,0.0,,93.29,95.24,,,Visualizer
moment,6.029,3.25,0.0,1.82,0.0,,93.36,95.2,,,Visualizer
moment,6.254,3.24,0.0,1.47,0.0,,93.16,95.16,,,Visualizer
