information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Quick Bloom,text
meta,,,,,,,,,Date,2021-05-11T07:37:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c158fe8-9d25-4a45-9f61-6da92546e3ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.314,0.47,0.0,3.83,0.0,,93.86,92.14,,,Visualizer
moment,0.494,0.53,0.0,4.41,0.0,,93.49,92.38,,,Visualizer
moment,0.809,0.5,0.0,5.27,0.0,,90.77,92.59,,,Visualizer
moment,0.989,0.69,0.0,5.97,0.0,,90.93,92.56,,,Visualizer
moment,1.304,0.96,0.0,6.44,0.0,,91.64,92.5,,,Visualizer
moment,1.529,1.18,0.0,6.83,0.0,,92.3,92.51,,,Visualizer
moment,1.754,1.23,0.0,7.15,0.0,,92.98,92.37,,,Visualizer
moment,1.979,1.22,0.0,7.38,0.0,,93.62,92.32,,,Visualizer
moment,2.249,1.24,0.0,7.61,0.0,,93.96,92.45,,,Visualizer
moment,2.564,1.24,0.0,7.76,0.0,,94.13,92.57,,,Visualizer
moment,2.744,1.21,0.0,7.8,0.0,,93.86,92.69,,,Visualizer
moment,3.059,1.27,0.0,7.83,0.0,,93.69,92.88,,,Visualizer
moment,3.239,1.38,0.0,7.87,0.0,,93.69,92.97,,,Visualizer
moment,3.554,1.53,0.0,7.97,0.0,,93.52,93.1,,,Visualizer
moment,3.779,1.71,0.0,7.98,0.0,,93.49,93.1,,,Visualizer
moment,4.004,1.98,0.0,7.98,0.0,,93.42,93.24,,,Visualizer
moment,4.229,2.34,0.0,8.03,0.0,,93.32,93.3,,,Visualizer
moment,4.499,2.76,0.0,8.03,0.0,,93.22,93.24,,,Visualizer
