information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-12T16:42:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffeestamp,text
meta,,,,,,,,,Beans,Luhangarasi Tanzania washed,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8428d4b-978b-4768-bfa6-7232c1d797a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.223,0.17,0.0,4.03,0.0,,86.21,75.59,,,Visualizer
moment,0.493,0.17,0.0,4.42,0.0,,85.82,75.66,,,Visualizer
moment,0.624,0.22,0.0,4.89,0.0,,85.17,75.76,,,Visualizer
moment,0.851,0.33,0.0,5.47,0.0,,85.14,75.93,,,Visualizer
moment,1.086,0.4,0.0,6.04,0.0,,84.88,76.53,,,Visualizer
moment,1.258,0.39,0.0,6.46,0.0,,84.56,77.4,,,Visualizer
moment,1.482,0.36,0.0,6.8,0.0,,84.11,78.26,,,Visualizer
moment,1.76,0.4,0.0,7.11,0.0,,83.79,79.13,,,Visualizer
moment,1.887,0.44,0.0,7.45,0.0,,83.5,79.94,,,Visualizer
moment,2.12,0.44,0.0,7.53,0.0,,83.24,80.56,,,Visualizer
moment,2.339,0.49,0.0,7.72,0.0,,82.85,81.09,,,Visualizer
moment,2.521,0.53,0.0,7.82,0.0,,82.66,81.46,,,Visualizer
moment,2.744,0.59,0.0,7.87,0.0,,82.27,81.74,,,Visualizer
moment,2.92,0.65,0.0,7.94,0.0,,82.08,82.03,,,Visualizer
moment,3.145,0.68,0.0,7.9,0.0,,81.86,82.2,,,Visualizer
moment,3.373,0.74,0.0,7.89,0.0,,81.63,82.41,,,Visualizer
moment,3.555,0.84,0.0,7.87,0.0,,81.41,82.5,,,Visualizer
moment,3.778,0.92,0.0,7.94,0.0,,81.25,82.59,,,Visualizer
moment,4.002,1.02,0.0,7.98,0.0,,81.15,82.62,,,Visualizer
moment,4.181,1.14,0.0,8.01,0.0,,81.09,82.66,,,Visualizer
moment,4.41,1.32,0.0,7.98,0.0,,80.93,82.72,,,Visualizer
moment,4.585,1.48,0.0,7.96,0.0,,80.54,82.67,,,Visualizer
moment,4.813,1.68,0.0,7.9,0.0,,80.29,82.71,,,Visualizer
moment,5.039,1.91,0.56,7.9,0.61,,80.03,82.73,,,Visualizer
moment,5.22,2.19,1.75,7.78,1.89,,79.93,82.7,,,Visualizer
moment,5.444,2.55,2.73,7.83,2.95,,79.74,82.61,,,Visualizer
moment,5.666,2.84,4.23,7.81,4.58,,79.58,82.57,,,Visualizer
moment,5.849,3.23,5.23,7.77,5.66,,79.36,82.48,,,Visualizer
moment,6.073,3.64,6.15,7.69,5.38,,79.23,82.31,,,Visualizer
moment,6.342,4.11,7.42,7.61,5.07,,79.04,82.2,,,Visualizer
moment,6.476,4.68,8.97,7.4,5.13,,78.88,82.17,,,Visualizer
moment,6.707,4.93,9.38,6.87,4.97,,78.59,82.01,,,Visualizer
moment,6.883,4.61,10.67,5.95,4.89,,78.56,81.9,,,Visualizer
moment,7.108,3.77,11.76,5.08,5.19,,78.46,81.88,,,Visualizer
moment,7.331,3.05,12.57,4.08,5.0,,78.37,81.79,,,Visualizer
moment,7.511,2.34,13.31,3.73,4.7,,78.34,81.72,,,Visualizer
moment,7.736,2.55,14.06,3.92,4.56,,78.05,81.7,,,Visualizer
moment,7.936,3.06,14.9,3.93,4.05,,77.73,81.64,,,Visualizer
moment,8.14,3.23,15.11,3.98,3.62,,77.0,81.61,,,Visualizer
moment,8.364,3.44,16.11,3.97,3.41,,76.07,81.65,,,Visualizer
moment,8.544,3.52,16.62,3.95,3.25,,74.98,81.63,,,Visualizer
moment,8.772,3.61,17.61,3.98,3.12,,73.83,81.57,,,Visualizer
moment,8.995,3.69,18.25,3.94,3.4,,72.81,81.55,,,Visualizer
moment,9.175,3.72,18.99,3.92,3.46,,71.94,81.43,,,Visualizer
moment,9.446,3.73,19.73,3.9,3.6,,71.0,81.24,,,Visualizer
moment,9.579,3.66,20.72,3.99,3.72,,70.42,81.07,,,Visualizer
moment,9.805,3.72,21.49,3.94,3.9,,69.61,80.76,,,Visualizer
moment,10.03,3.65,22.15,3.96,3.83,,68.96,80.5,,,Visualizer
moment,10.209,3.58,22.79,3.98,3.66,,68.41,80.23,,,Visualizer
moment,10.439,3.57,23.98,3.99,3.94,,67.86,79.97,,,Visualizer
moment,10.706,3.55,24.63,4.09,3.73,,67.3,79.75,,,Visualizer
moment,10.839,3.67,24.97,4.05,3.77,,66.61,79.51,,,Visualizer
moment,11.066,3.66,25.99,4.01,3.84,,65.98,79.28,,,Visualizer
moment,11.245,3.69,27.0,4.01,3.62,,65.32,78.97,,,Visualizer
moment,11.471,3.71,27.63,3.98,3.61,,64.66,78.77,,,Visualizer
moment,11.696,3.77,28.41,3.93,3.72,,64.12,78.44,,,Visualizer
moment,11.877,3.77,29.13,3.93,3.72,,63.62,78.13,,,Visualizer
moment,12.103,3.76,29.77,3.93,3.75,,63.28,77.83,,,Visualizer
moment,12.324,3.77,30.84,3.93,3.79,,62.91,77.53,,,Visualizer
moment,12.506,3.79,31.54,3.86,3.82,,62.54,77.27,,,Visualizer
moment,12.729,3.71,32.19,3.92,3.65,,62.4,76.87,,,Visualizer
moment,12.909,3.78,33.15,3.91,3.66,,62.23,76.52,,,Visualizer
moment,13.135,3.8,33.87,3.86,3.71,,62.1,76.28,,,Visualizer
moment,13.359,3.76,34.64,3.91,3.82,,61.89,75.95,,,Visualizer
moment,13.539,3.81,35.58,3.83,3.67,,61.76,75.73,,,Visualizer
moment,13.764,3.79,35.85,3.86,3.56,,61.55,75.45,,,Visualizer
moment,13.989,3.79,36.82,3.89,3.56,,61.38,75.16,,,Visualizer
moment,14.17,3.85,37.46,3.8,3.47,,61.14,75.0,,,Visualizer
moment,14.396,3.82,38.63,3.81,3.61,,60.94,74.8,,,Visualizer
moment,14.574,3.81,39.32,3.85,3.75,,60.7,74.49,,,Visualizer
moment,14.799,3.84,40.01,3.79,3.9,,60.62,74.3,,,Visualizer
moment,15.024,3.82,40.65,3.83,3.81,,60.32,74.09,,,Visualizer
