information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 22g,text
meta,,,,,,,,,Date,2021-12-07T02:16:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51256ee2-0f88-497d-b772-11f68ea7295e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.01,0.03,3.31,0.02,,89.78,86.27,,,Visualizer
moment,0.267,0.05,0.03,4.23,0.01,,89.78,86.41,,,Visualizer
moment,0.491,0.11,0.03,4.98,0.01,,85.94,86.41,,,Visualizer
moment,0.761,0.22,0.03,5.57,0.01,,83.67,86.39,,,Visualizer
moment,0.986,0.29,0.03,5.86,0.0,,83.57,86.48,,,Visualizer
moment,1.257,0.38,0.03,6.04,0.0,,84.32,86.35,,,Visualizer
moment,1.526,0.44,0.03,6.41,0.0,,85.19,86.43,,,Visualizer
moment,1.752,0.68,0.03,6.69,0.0,,86.36,86.52,,,Visualizer
moment,2.021,0.87,0.03,6.84,0.0,,86.85,86.54,,,Visualizer
moment,2.246,0.85,0.03,6.95,0.0,,87.11,86.55,,,Visualizer
moment,2.516,0.83,0.03,7.12,0.0,,87.31,86.62,,,Visualizer
moment,2.745,0.88,0.03,7.27,0.0,,87.7,86.7,,,Visualizer
moment,3.012,0.88,0.03,7.39,0.0,,87.7,86.7,,,Visualizer
moment,3.236,0.86,0.02,7.51,-0.01,,87.57,86.72,,,Visualizer
moment,3.507,0.89,0.02,7.58,-0.01,,86.82,86.78,,,Visualizer
moment,3.777,0.89,0.02,7.63,-0.01,,86.2,86.83,,,Visualizer
moment,4.002,0.9,0.02,7.65,-0.01,,85.48,86.84,,,Visualizer
moment,4.271,0.9,0.01,7.34,-0.01,,85.09,86.89,,,Visualizer
moment,4.497,0.76,0.01,6.73,-0.01,,84.9,86.88,,,Visualizer
moment,4.767,0.69,0.01,5.97,-0.01,,84.64,86.9,,,Visualizer
moment,4.992,0.69,0.01,5.37,-0.01,,84.32,86.89,,,Visualizer
moment,5.261,0.7,0.01,4.84,0.0,,84.48,86.91,,,Visualizer
moment,5.486,0.7,0.0,4.29,-0.01,,84.61,86.98,,,Visualizer
moment,5.756,0.72,0.0,3.95,-0.01,,84.77,86.94,,,Visualizer
moment,6.026,0.75,0.0,3.6,-0.01,,84.8,86.95,,,Visualizer
moment,6.251,0.76,0.0,3.34,-0.01,,85.06,86.94,,,Visualizer
moment,6.526,0.77,0.0,3.2,0.0,,85.12,86.92,,,Visualizer
moment,6.746,0.82,0.0,3.03,0.0,,85.19,86.86,,,Visualizer
moment,7.017,0.87,0.0,2.92,0.0,,85.36,86.91,,,Visualizer
moment,7.245,0.89,0.0,2.82,0.0,,85.32,86.88,,,Visualizer
moment,7.511,0.93,0.0,2.75,0.0,,85.22,86.91,,,Visualizer
moment,7.736,0.96,0.0,2.69,0.0,,85.16,86.9,,,Visualizer
moment,8.006,1.03,0.0,2.62,0.0,,84.9,86.85,,,Visualizer
moment,8.277,1.07,0.0,2.6,0.0,,84.84,86.87,,,Visualizer
moment,8.501,1.12,0.0,2.62,0.0,,84.61,86.87,,,Visualizer
moment,8.772,1.2,0.0,2.6,0.0,,84.38,86.87,,,Visualizer
moment,8.996,1.29,0.0,2.55,0.0,,84.35,86.87,,,Visualizer
moment,9.267,1.39,0.0,2.54,0.0,,84.22,86.82,,,Visualizer
moment,9.492,1.44,0.0,2.53,0.0,,84.16,86.83,,,Visualizer
moment,9.762,1.56,0.38,2.5,0.37,,84.16,86.86,,,Visualizer
moment,9.987,1.68,0.48,2.48,0.47,,84.09,86.87,,,Visualizer
moment,10.256,1.79,1.01,2.51,0.99,,84.0,86.84,,,Visualizer
moment,10.526,1.91,1.17,2.52,1.15,,84.0,86.81,,,Visualizer
moment,10.753,2.08,1.15,2.48,0.76,,83.96,86.87,,,Visualizer
moment,11.022,2.27,1.63,2.49,1.13,,84.03,86.77,,,Visualizer
moment,11.248,2.44,1.8,2.51,1.0,,84.03,86.84,,,Visualizer
moment,11.517,2.62,2.4,2.51,1.21,,84.03,86.84,,,Visualizer
moment,11.741,2.89,2.66,2.54,1.49,,84.06,86.8,,,Visualizer
moment,12.012,3.18,2.99,2.55,1.34,,84.06,86.77,,,Visualizer
moment,12.238,3.52,3.32,2.56,1.5,,84.22,86.77,,,Visualizer
moment,12.506,3.88,3.87,2.56,1.45,,84.16,86.7,,,Visualizer
moment,12.776,4.34,4.16,2.61,1.48,,84.35,86.63,,,Visualizer
moment,13.005,5.05,4.75,2.6,1.73,,84.45,86.48,,,Visualizer
moment,13.272,5.58,4.97,2.54,1.62,,84.48,86.43,,,Visualizer
moment,13.497,6.0,5.4,2.53,1.67,,84.41,86.31,,,Visualizer
moment,13.767,6.57,6.1,2.54,1.91,,84.64,86.21,,,Visualizer
moment,13.991,7.15,6.49,2.48,1.71,,84.77,86.17,,,Visualizer
moment,14.266,7.63,6.95,2.39,1.95,,84.77,86.07,,,Visualizer
moment,14.486,7.83,7.19,2.2,1.76,,84.93,85.98,,,Visualizer
moment,14.757,7.78,7.71,2.04,1.59,,84.96,85.93,,,Visualizer
moment,15.026,7.76,8.28,1.9,1.76,,84.84,85.76,,,Visualizer
moment,15.251,7.68,8.48,1.75,1.51,,84.9,85.72,,,Visualizer
moment,15.521,7.62,8.88,1.65,1.66,,84.77,85.67,,,Visualizer
moment,15.747,7.54,9.25,1.55,1.52,,84.87,85.7,,,Visualizer
moment,16.016,7.49,9.49,1.49,1.32,,84.64,85.61,,,Visualizer
moment,16.243,7.4,9.97,1.41,1.47,,84.54,85.52,,,Visualizer
moment,16.511,7.34,10.26,1.41,1.36,,84.32,85.51,,,Visualizer
moment,16.736,7.27,10.51,1.38,1.43,,84.25,85.48,,,Visualizer
moment,17.008,7.2,11.01,1.34,1.5,,84.03,85.43,,,Visualizer
moment,17.277,7.1,11.29,1.35,1.43,,83.9,85.38,,,Visualizer
moment,17.503,7.08,11.73,1.37,1.45,,83.7,85.39,,,Visualizer
moment,17.771,6.99,12.21,1.36,1.53,,83.45,85.34,,,Visualizer
moment,17.996,6.92,12.55,1.37,1.52,,83.25,85.31,,,Visualizer
moment,18.266,6.88,13.04,1.38,1.6,,83.03,85.29,,,Visualizer
