information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 93c,text
meta,,,,,,,,,Date,2022-04-28T02:58:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c91b507-8389-44fb-9606-8a36910380fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.008,0.63,0.0,3.81,0.0,,94.1,89.5,,,Visualizer
moment,0.238,0.67,0.0,4.35,0.0,,93.11,89.7,,,Visualizer
moment,0.488,0.82,0.0,4.97,0.0,,91.57,89.8,,,Visualizer
moment,0.738,0.85,0.0,5.41,0.0,,92.0,89.89,,,Visualizer
moment,0.998,0.87,0.0,5.72,0.0,,92.51,90.17,,,Visualizer
moment,1.241,0.91,0.0,5.97,0.0,,92.71,90.4,,,Visualizer
moment,1.487,0.94,0.0,6.15,0.0,,92.95,90.55,,,Visualizer
moment,1.737,0.94,0.0,6.33,0.0,,93.05,90.73,,,Visualizer
moment,1.988,0.94,0.0,6.42,0.0,,93.18,90.94,,,Visualizer
moment,2.241,0.98,0.0,6.55,0.0,,93.39,91.06,,,Visualizer
moment,2.488,1.03,0.0,6.6,0.0,,93.76,91.19,,,Visualizer
moment,2.742,1.07,0.0,6.6,0.0,,93.83,91.44,,,Visualizer
moment,2.988,1.12,0.0,6.62,0.0,,93.76,91.67,,,Visualizer
moment,3.243,1.2,0.0,6.64,0.0,,93.69,91.78,,,Visualizer
moment,3.487,1.33,0.0,6.64,0.0,,93.76,92.05,,,Visualizer
moment,3.768,1.49,0.0,6.58,0.0,,93.52,92.27,,,Visualizer
moment,3.988,1.63,0.0,6.53,0.0,,93.39,92.49,,,Visualizer
moment,4.237,1.79,0.0,6.55,0.0,,93.35,92.61,,,Visualizer
moment,4.492,2.05,0.0,6.48,0.0,,93.32,92.74,,,Visualizer
moment,4.737,2.4,0.0,6.25,0.0,,93.15,92.7,,,Visualizer
moment,4.989,2.65,0.0,5.85,0.0,,92.91,92.74,,,Visualizer
moment,5.243,2.86,0.0,5.42,0.0,,92.44,92.79,,,Visualizer
moment,5.49,2.97,0.0,4.98,0.0,,92.34,92.74,,,Visualizer
moment,5.742,3.11,0.0,4.45,0.0,,92.1,92.77,,,Visualizer
moment,5.992,3.19,0.0,3.97,0.0,,91.9,92.75,,,Visualizer
moment,6.306,3.19,0.0,3.53,0.0,,91.73,92.73,,,Visualizer
moment,6.491,3.2,0.0,3.12,0.0,,91.63,92.71,,,Visualizer
moment,6.742,3.18,0.0,2.75,0.0,,91.67,92.77,,,Visualizer
moment,6.992,3.21,0.0,2.33,0.0,,91.6,92.7,,,Visualizer
moment,7.243,3.17,0.0,2.13,0.0,,91.63,92.63,,,Visualizer
moment,7.497,3.18,0.0,1.81,0.0,,91.53,92.6,,,Visualizer
moment,7.74,3.09,0.0,1.64,0.0,,91.5,92.58,,,Visualizer
moment,7.988,3.13,0.0,1.43,0.0,,91.4,92.64,,,Visualizer
moment,8.242,3.03,0.3,1.33,0.27,,91.4,92.59,,,Visualizer
moment,8.499,3.09,0.4,1.19,0.36,,91.4,92.55,,,Visualizer
moment,8.74,3.12,0.9,1.05,0.81,,91.36,92.55,,,Visualizer
moment,8.989,2.97,1.0,0.97,0.63,,91.23,92.52,,,Visualizer
moment,9.243,2.97,1.2,1.01,0.81,,91.33,92.53,,,Visualizer
moment,9.492,3.18,1.2,0.88,0.72,,91.2,92.43,,,Visualizer
moment,9.74,3.07,1.2,0.8,0.72,,91.1,92.44,,,Visualizer
moment,9.994,2.95,1.5,0.79,0.45,,91.2,92.41,,,Visualizer
moment,10.243,2.99,1.7,0.8,0.63,,91.16,92.48,,,Visualizer
moment,10.495,3.0,1.9,0.78,0.63,,91.0,92.44,,,Visualizer
moment,10.743,3.0,1.9,0.75,0.63,,90.96,92.4,,,Visualizer
moment,10.988,3.06,2.3,0.71,0.72,,90.86,92.44,,,Visualizer
moment,11.24,3.01,2.4,0.7,0.81,,90.9,92.38,,,Visualizer
moment,11.491,2.98,2.5,0.74,0.72,,90.86,92.4,,,Visualizer
moment,11.74,2.99,2.5,0.75,0.72,,90.83,92.34,,,Visualizer
moment,11.992,3.0,2.8,0.77,0.81,,90.63,92.44,,,Visualizer
moment,12.243,2.98,2.9,0.79,0.9,,90.56,92.35,,,Visualizer
moment,12.496,3.03,3.1,0.77,0.9,,90.56,92.38,,,Visualizer
moment,12.74,3.03,3.6,0.79,1.07,,90.46,92.26,,,Visualizer
moment,12.989,2.99,3.7,0.79,1.07,,90.5,92.3,,,Visualizer
moment,13.241,3.02,4.0,0.76,1.16,,90.4,92.28,,,Visualizer
