information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2022-08-04T16:18:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a16945ef-6ae1-4801-a9ae-ce4e7b312407,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,184.1,184.1,,,Visualizer
moment,0.224,0.19,0.0,2.15,0.0,,186.41,181.87,,,Visualizer
moment,0.403,0.15,0.0,3.36,0.0,,186.53,182.35,,,Visualizer
moment,0.629,0.18,0.0,4.56,0.0,,186.47,182.58,,,Visualizer
moment,0.899,0.21,0.0,5.47,0.0,,186.47,182.49,,,Visualizer
moment,1.03,0.15,0.0,6.26,0.0,,186.29,182.32,,,Visualizer
moment,1.257,0.15,0.0,6.8,0.0,,183.73,182.24,,,Visualizer
moment,1.482,0.18,0.0,7.31,0.0,,182.74,182.46,,,Visualizer
moment,1.661,0.19,0.0,7.67,0.0,,182.22,182.39,,,Visualizer
moment,1.894,0.13,0.0,7.93,0.0,,182.39,182.5,,,Visualizer
moment,2.075,0.12,0.0,8.2,0.0,,182.45,182.5,,,Visualizer
moment,2.291,0.14,0.0,8.29,0.0,,182.86,182.43,,,Visualizer
moment,2.517,0.08,0.0,8.26,0.0,,183.5,182.42,,,Visualizer
moment,2.699,0.14,0.0,8.17,0.0,,184.08,182.46,,,Visualizer
moment,2.925,0.22,-0.08,8.17,-0.09,,185.41,182.53,,,Visualizer
moment,3.148,0.2,0.0,8.18,0.0,,186.93,182.39,,,Visualizer
moment,3.33,0.15,0.0,8.16,0.0,,187.76,182.51,,,Visualizer
moment,3.559,0.11,0.0,8.16,0.0,,188.16,182.56,,,Visualizer
moment,3.779,0.18,0.0,8.11,0.0,,188.34,182.56,,,Visualizer
moment,3.959,0.2,0.0,8.08,0.0,,188.52,182.55,,,Visualizer
moment,4.183,0.23,0.0,7.98,0.0,,188.99,182.7,,,Visualizer
moment,4.36,0.21,0.0,7.96,0.0,,189.7,182.7,,,Visualizer
moment,4.597,0.15,0.0,7.94,0.0,,190.4,182.71,,,Visualizer
moment,4.81,0.13,0.0,8.02,0.0,,190.76,182.79,,,Visualizer
moment,4.997,0.14,0.0,7.97,0.0,,191.05,182.78,,,Visualizer
moment,5.217,0.22,0.0,7.93,0.0,,191.35,182.8,,,Visualizer
moment,5.442,0.21,0.0,7.9,0.0,,191.94,182.88,,,Visualizer
moment,5.622,0.15,0.0,7.98,0.0,,192.24,182.96,,,Visualizer
moment,5.856,0.16,0.0,8.09,0.0,,192.41,182.92,,,Visualizer
moment,6.078,0.07,0.0,8.05,0.0,,192.35,182.9,,,Visualizer
moment,6.253,0.07,0.0,8.01,0.0,,192.06,182.92,,,Visualizer
moment,6.482,0.08,0.0,7.99,0.0,,191.58,182.82,,,Visualizer
moment,6.657,0.08,0.0,8.04,0.0,,191.41,182.86,,,Visualizer
moment,6.88,0.14,0.0,8.0,0.0,,191.23,182.97,,,Visualizer
moment,7.112,0.2,0.0,8.06,0.0,,190.93,182.91,,,Visualizer
moment,7.339,0.17,0.0,8.04,0.0,,190.76,182.91,,,Visualizer
moment,7.512,0.1,0.0,8.04,0.0,,190.99,182.96,,,Visualizer
moment,7.744,0.09,0.0,8.03,0.0,,191.11,183.0,,,Visualizer
moment,7.917,0.1,0.0,7.98,0.0,,191.17,182.9,,,Visualizer
moment,8.144,0.12,0.0,7.96,0.0,,191.17,182.99,,,Visualizer
moment,8.33,0.1,0.0,8.06,0.0,,191.23,183.01,,,Visualizer
moment,8.593,0.08,0.0,8.15,0.0,,190.93,182.96,,,Visualizer
moment,8.775,0.07,0.0,8.11,0.0,,190.7,182.98,,,Visualizer
moment,8.95,0.06,0.0,8.06,0.0,,190.46,182.99,,,Visualizer
moment,9.18,0.07,0.0,8.02,0.0,,189.99,182.99,,,Visualizer
moment,9.404,0.05,0.0,8.01,0.0,,189.58,183.09,,,Visualizer
moment,9.582,0.03,0.0,8.09,0.0,,189.34,182.95,,,Visualizer
moment,9.897,0.02,0.0,8.04,0.0,,188.87,182.94,,,Visualizer
moment,9.992,0.02,0.0,8.1,0.0,,188.4,182.92,,,Visualizer
