information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-25T13:56:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d714e94-c221-4902-abe5-cf47ce2ecbdf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.229,0.17,0.0,4.02,0.0,,83.89,79.72,,,Visualizer
moment,0.412,0.15,0.0,4.67,0.0,,83.63,79.88,,,Visualizer
moment,0.637,0.18,0.0,5.55,0.0,,82.28,80.0,,,Visualizer
moment,0.824,0.28,0.0,6.22,0.0,,82.63,79.88,,,Visualizer
moment,1.049,0.45,0.0,6.73,0.0,,83.08,79.9,,,Visualizer
moment,1.277,0.46,0.0,7.12,0.0,,83.63,79.87,,,Visualizer
moment,1.462,0.47,0.0,7.49,0.0,,84.34,80.0,,,Visualizer
moment,1.687,0.49,0.0,7.73,0.0,,85.14,80.16,,,Visualizer
moment,1.874,0.5,0.0,7.85,0.0,,85.89,80.43,,,Visualizer
moment,2.1,0.48,0.0,7.99,0.0,,86.41,80.73,,,Visualizer
moment,2.294,0.48,0.0,8.08,0.0,,86.89,81.11,,,Visualizer
moment,2.512,0.47,0.0,8.12,0.0,,87.32,81.59,,,Visualizer
moment,2.706,0.46,0.0,8.2,0.0,,87.58,82.05,,,Visualizer
moment,2.924,0.46,-0.1,8.2,-0.02,,87.78,82.45,,,Visualizer
moment,3.151,0.49,0.0,8.22,0.0,,87.91,82.81,,,Visualizer
moment,3.35,0.56,0.0,8.23,0.0,,87.68,83.23,,,Visualizer
moment,3.561,0.69,0.0,8.2,0.0,,87.48,83.52,,,Visualizer
moment,3.75,0.87,0.0,8.14,0.0,,87.45,83.69,,,Visualizer
moment,3.974,1.01,0.0,7.94,0.0,,87.09,83.95,,,Visualizer
moment,4.162,1.11,0.0,7.45,0.0,,86.93,84.19,,,Visualizer
moment,4.403,1.18,0.0,6.83,0.0,,86.93,84.34,,,Visualizer
moment,4.574,1.25,0.0,6.05,0.0,,87.06,84.46,,,Visualizer
moment,4.813,1.28,0.0,5.21,0.0,,87.09,84.61,,,Visualizer
moment,5.049,1.27,0.0,4.34,0.0,,87.25,84.73,,,Visualizer
moment,5.212,1.26,0.0,3.55,0.0,,87.22,84.81,,,Visualizer
moment,5.488,1.21,0.0,2.92,0.0,,87.25,84.92,,,Visualizer
moment,5.639,1.19,0.0,2.28,0.0,,87.29,84.94,,,Visualizer
moment,5.871,1.16,0.0,1.78,0.0,,87.32,84.96,,,Visualizer
moment,6.037,1.13,-0.1,1.38,-0.02,,87.22,84.99,,,Visualizer
