information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming pressure profile,text
meta,,,,,,,,,Date,2021-09-19T16:52:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Gogugu Bekaka #2,text
meta,,,,,,,,,Description,"freeze 2021-07-08
thaw 2021-09-11",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8b62131-b0a6-4dea-950a-533aab65cfde,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.18,0.18,0.0,4.1,0.0,,88.74,84.98,,,Visualizer
moment,0.404,0.26,0.0,4.96,0.0,,88.18,85.27,,,Visualizer
moment,0.584,0.47,0.0,5.61,0.0,,87.36,85.3,,,Visualizer
moment,0.809,0.58,0.0,5.99,0.0,,87.3,85.25,,,Visualizer
moment,1.034,0.56,0.0,6.22,0.0,,87.56,85.43,,,Visualizer
moment,1.214,0.59,0.0,6.38,0.0,,87.92,85.67,,,Visualizer
moment,1.484,0.61,0.0,6.46,0.0,,88.41,85.89,,,Visualizer
moment,1.619,0.6,0.0,6.54,0.0,,88.94,86.17,,,Visualizer
moment,1.844,0.63,0.0,6.65,0.0,,89.34,86.31,,,Visualizer
moment,2.114,0.61,0.0,6.7,0.0,,89.6,86.52,,,Visualizer
moment,2.249,0.59,0.0,6.75,0.0,,89.7,86.71,,,Visualizer
moment,2.474,0.6,0.0,6.82,0.0,,89.83,86.99,,,Visualizer
moment,2.745,0.62,0.0,6.88,0.0,,89.67,87.15,,,Visualizer
moment,2.925,0.65,0.0,6.91,0.0,,89.6,87.35,,,Visualizer
moment,3.105,0.72,0.0,6.98,0.0,,89.7,87.46,,,Visualizer
moment,3.285,0.82,0.0,6.93,0.0,,89.57,87.63,,,Visualizer
moment,3.554,0.95,0.0,7.01,0.0,,89.54,87.79,,,Visualizer
moment,3.734,1.12,0.0,7.03,0.0,,89.24,87.93,,,Visualizer
moment,3.914,1.29,0.0,6.94,0.0,,89.27,87.89,,,Visualizer
moment,4.139,1.53,0.0,6.95,0.0,,89.14,88.07,,,Visualizer
moment,4.364,1.78,0.0,6.92,0.0,,89.0,88.11,,,Visualizer
moment,4.544,2.1,0.0,6.87,0.0,,88.94,88.1,,,Visualizer
moment,4.814,2.48,0.0,6.87,0.0,,88.91,88.17,,,Visualizer
moment,5.039,2.92,0.0,6.8,0.0,,88.91,88.29,,,Visualizer
moment,5.174,3.52,0.0,6.72,0.0,,88.88,88.28,,,Visualizer
moment,5.399,4.31,0.0,6.23,0.0,,88.71,88.3,,,Visualizer
moment,5.579,4.8,0.0,5.48,0.0,,88.74,88.33,,,Visualizer
moment,5.805,4.8,0.0,4.57,0.0,,88.64,88.41,,,Visualizer
moment,6.029,4.56,0.0,3.65,0.0,,88.58,88.37,,,Visualizer
moment,6.299,4.12,0.0,2.93,0.0,,88.54,88.44,,,Visualizer
moment,6.434,3.84,0.0,2.3,0.0,,88.41,88.43,,,Visualizer
moment,6.614,3.56,0.0,1.79,0.0,,88.32,88.43,,,Visualizer
moment,6.839,3.31,0.0,1.39,0.0,,88.38,88.47,,,Visualizer
moment,7.109,3.12,0.0,1.08,0.0,,88.32,88.45,,,Visualizer
moment,7.244,2.96,0.0,0.84,0.0,,88.35,88.46,,,Visualizer
moment,7.469,2.82,0.0,0.65,0.0,,88.35,88.49,,,Visualizer
moment,7.739,2.72,0.0,0.51,0.0,,88.32,88.51,,,Visualizer
moment,7.874,2.62,0.0,0.4,0.0,,88.21,88.47,,,Visualizer
moment,8.099,2.55,0.0,0.31,0.0,,88.21,88.5,,,Visualizer
moment,8.369,2.48,0.0,0.24,0.0,,88.32,88.49,,,Visualizer
moment,8.549,2.42,0.0,0.19,0.0,,88.28,88.5,,,Visualizer
moment,8.729,2.36,0.0,0.14,0.0,,88.18,88.5,,,Visualizer
