information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-18T19:50:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50f0f367-0593-48c9-8d13-79277b8e506c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.002,0.13,0.0,3.9,0.0,,207.95,200.82,,,Visualizer
moment,0.224,0.19,0.0,3.95,0.0,,207.7,201.29,,,Visualizer
moment,0.539,0.27,0.0,3.9,0.0,,204.93,201.41,,,Visualizer
moment,0.629,0.32,0.0,3.95,0.0,,202.88,201.38,,,Visualizer
moment,0.854,0.33,0.0,3.94,0.0,,202.88,201.37,,,Visualizer
moment,1.079,0.37,0.0,3.97,0.0,,203.56,201.35,,,Visualizer
moment,1.259,0.37,0.0,3.98,0.0,,204.43,201.45,,,Visualizer
moment,1.485,0.36,0.0,3.96,0.0,,205.43,201.57,,,Visualizer
moment,1.664,0.44,0.0,3.99,0.0,,206.3,201.73,,,Visualizer
moment,1.979,0.49,0.0,4.02,0.0,,207.19,201.97,,,Visualizer
moment,2.114,0.54,0.0,4.03,0.0,,207.63,202.26,,,Visualizer
moment,2.339,0.55,0.0,4.01,0.0,,208.39,202.59,,,Visualizer
moment,2.519,0.54,0.0,4.02,0.0,,208.84,203.06,,,Visualizer
moment,2.699,0.58,0.0,4.02,0.0,,209.41,203.49,,,Visualizer
moment,2.924,0.66,0.0,4.03,0.0,,209.67,203.76,,,Visualizer
moment,3.149,0.61,0.0,4.06,0.0,,210.11,204.04,,,Visualizer
moment,3.42,0.57,0.0,4.02,0.0,,210.43,204.44,,,Visualizer
moment,3.554,0.57,0.0,4.04,0.0,,210.95,204.67,,,Visualizer
moment,3.78,0.51,0.0,4.06,0.0,,211.14,205.07,,,Visualizer
moment,3.959,0.45,0.0,4.06,0.0,,211.33,205.4,,,Visualizer
moment,4.184,0.48,0.0,4.03,0.0,,211.52,205.78,,,Visualizer
moment,4.499,0.46,0.0,3.97,0.0,,211.59,205.99,,,Visualizer
moment,4.59,0.46,0.0,3.96,0.0,,211.4,206.38,,,Visualizer
moment,4.859,0.44,0.0,3.99,0.0,,211.21,206.66,,,Visualizer
moment,4.994,0.43,0.0,3.97,0.0,,211.01,206.96,,,Visualizer
moment,5.219,0.44,0.0,4.02,0.0,,210.69,207.13,,,Visualizer
moment,5.444,0.47,0.0,4.02,0.0,,210.5,207.25,,,Visualizer
moment,5.624,0.46,0.0,4.03,0.0,,210.56,207.37,,,Visualizer
moment,5.939,0.43,0.0,4.03,0.0,,210.37,207.67,,,Visualizer
moment,6.12,0.51,0.0,4.01,0.0,,210.5,207.79,,,Visualizer
moment,6.299,0.53,0.0,4.0,0.0,,209.92,207.82,,,Visualizer
moment,6.479,0.56,0.0,3.96,0.0,,209.92,207.85,,,Visualizer
moment,6.659,0.58,0.0,3.94,0.0,,209.79,207.95,,,Visualizer
moment,6.884,0.59,0.0,4.0,0.0,,209.79,207.84,,,Visualizer
moment,7.154,0.66,0.0,4.01,0.0,,209.73,207.67,,,Visualizer
moment,7.289,0.68,0.0,3.97,0.0,,209.28,207.68,,,Visualizer
moment,7.604,0.76,0.0,4.0,0.0,,209.34,208.0,,,Visualizer
moment,7.739,0.75,0.0,3.97,0.0,,209.47,208.12,,,Visualizer
moment,7.919,0.79,0.0,3.98,0.0,,209.34,208.15,,,Visualizer
moment,8.144,0.86,0.0,3.95,0.0,,209.34,207.96,,,Visualizer
moment,8.459,0.83,0.0,4.01,0.0,,209.09,208.01,,,Visualizer
moment,8.549,0.86,0.0,4.02,0.0,,208.77,208.12,,,Visualizer
moment,8.819,0.93,0.0,3.99,0.0,,208.52,208.06,,,Visualizer
moment,8.954,0.98,0.0,4.03,0.0,,208.2,207.96,,,Visualizer
moment,9.179,1.0,0.0,4.0,0.0,,208.01,207.92,,,Visualizer
moment,9.404,1.05,0.0,4.02,0.0,,207.63,207.99,,,Visualizer
moment,9.584,1.02,0.0,4.05,0.0,,207.32,208.03,,,Visualizer
moment,10.08,1.03,0.0,4.02,0.0,,206.94,207.96,,,Visualizer
moment,10.125,1.13,0.0,4.01,0.0,,206.19,207.86,,,Visualizer
moment,10.214,1.3,0.0,4.04,0.0,,205.68,207.97,,,Visualizer
moment,10.439,1.42,0.0,4.01,0.0,,205.18,207.95,,,Visualizer
moment,10.619,1.56,0.0,3.96,0.0,,204.43,207.97,,,Visualizer
moment,10.844,1.81,0.0,3.94,0.0,,203.87,207.93,,,Visualizer
moment,11.159,2.04,0.0,3.91,0.0,,203.94,207.75,,,Visualizer
moment,11.249,2.26,0.0,3.95,0.0,,203.94,207.72,,,Visualizer
moment,11.519,2.48,0.0,3.96,0.0,,204.24,207.62,,,Visualizer
moment,11.699,2.69,0.0,3.91,0.0,,204.81,207.48,,,Visualizer
moment,11.879,3.04,0.0,3.93,0.0,,205.62,207.29,,,Visualizer
moment,12.104,3.43,0.0,3.9,0.0,,206.37,207.16,,,Visualizer
moment,12.376,3.79,0.0,3.83,0.0,,207.0,207.01,,,Visualizer
moment,12.599,4.0,0.0,3.48,0.0,,207.44,207.0,,,Visualizer
moment,12.734,3.83,0.0,3.0,0.0,,208.01,206.92,,,Visualizer
moment,12.959,3.6,0.0,2.46,0.0,,208.27,206.93,,,Visualizer
moment,13.14,3.28,0.0,1.93,0.0,,208.52,206.73,,,Visualizer
moment,13.364,2.94,0.0,1.59,0.0,,208.46,206.7,,,Visualizer
moment,13.59,2.85,0.0,1.26,0.0,,208.9,206.69,,,Visualizer
moment,13.769,2.73,0.0,1.1,0.0,,208.65,206.69,,,Visualizer
moment,13.994,2.65,0.0,0.87,0.0,,208.71,206.73,,,Visualizer
moment,14.174,2.51,0.0,0.68,0.0,,208.58,206.8,,,Visualizer
moment,14.399,2.41,0.0,0.53,0.0,,208.65,206.8,,,Visualizer
moment,14.579,2.33,0.0,0.41,0.0,,208.9,206.61,,,Visualizer
moment,14.803,2.27,0.0,0.32,0.0,,208.71,206.64,,,Visualizer
moment,15.029,2.21,0.0,0.25,0.0,,208.71,206.58,,,Visualizer
moment,15.211,2.15,0.0,0.19,0.0,,208.84,206.6,,,Visualizer
moment,15.479,2.1,0.0,0.15,0.0,,208.65,206.48,,,Visualizer
moment,15.659,2.06,0.0,0.12,0.0,,208.65,206.45,,,Visualizer
moment,15.839,2.03,0.0,0.09,0.0,,208.77,206.46,,,Visualizer
moment,16.109,2.0,0.0,0.07,0.0,,208.77,206.45,,,Visualizer
moment,16.244,1.97,0.0,0.05,0.0,,208.9,206.46,,,Visualizer
moment,16.469,1.94,0.0,0.04,0.0,,208.71,206.39,,,Visualizer
moment,16.694,1.92,0.0,0.03,0.0,,208.71,206.3,,,Visualizer
moment,16.874,1.9,0.0,0.03,0.0,,208.65,206.27,,,Visualizer
moment,17.099,1.87,0.0,0.02,0.0,,208.52,206.16,,,Visualizer
moment,17.323,1.86,0.0,0.02,0.0,,208.71,206.16,,,Visualizer
