information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-09T06:42:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KC Roasters,text
meta,,,,,,,,,Beans,Kelagur Natural,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7557969-871d-46d2-a1d9-6ae205b02d94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.312,1.13,0.0,7.98,0.0,,84.77,81.99,,,Visualizer
moment,0.492,1.01,0.0,8.02,0.0,,82.7,82.27,,,Visualizer
moment,0.762,0.99,0.0,8.02,0.0,,83.02,82.3,,,Visualizer
moment,1.032,1.02,0.0,8.04,0.0,,83.8,82.15,,,Visualizer
moment,1.257,1.09,0.0,8.01,0.0,,84.71,81.87,,,Visualizer
moment,1.481,1.13,0.0,8.06,0.0,,85.52,81.85,,,Visualizer
moment,1.752,1.08,0.0,8.03,0.0,,86.23,82.08,,,Visualizer
moment,1.977,1.08,0.0,8.04,0.0,,86.69,82.37,,,Visualizer
moment,2.247,1.07,0.0,8.05,0.0,,87.25,82.83,,,Visualizer
moment,2.472,1.13,0.0,8.06,0.0,,87.35,83.24,,,Visualizer
moment,2.742,1.33,0.0,8.05,0.0,,87.45,83.59,,,Visualizer
moment,3.011,1.59,0.0,8.01,0.0,,87.28,84.01,,,Visualizer
moment,3.237,1.91,0.0,8.05,0.0,,87.25,84.23,,,Visualizer
moment,3.462,2.18,0.0,8.09,0.0,,87.28,84.5,,,Visualizer
moment,3.732,2.49,0.0,8.12,0.0,,87.05,84.68,,,Visualizer
moment,3.957,2.83,0.0,8.08,0.0,,86.79,84.8,,,Visualizer
moment,4.227,3.22,0.0,7.92,0.0,,86.66,84.85,,,Visualizer
moment,4.496,3.33,0.0,7.45,0.0,,86.23,84.94,,,Visualizer
moment,4.72,3.38,0.0,6.74,0.0,,86.14,84.97,,,Visualizer
moment,4.991,3.27,0.0,5.84,0.0,,85.68,84.95,,,Visualizer
moment,5.262,2.91,0.0,4.87,0.0,,84.9,84.93,,,Visualizer
moment,5.486,2.65,0.0,4.08,0.0,,84.02,84.94,,,Visualizer
moment,5.71,2.48,0.0,3.23,0.0,,83.25,84.93,,,Visualizer
moment,5.987,2.21,0.0,2.61,0.0,,82.73,84.88,,,Visualizer
moment,6.25,2.13,0.0,2.05,0.0,,82.22,84.79,,,Visualizer
moment,6.477,1.99,0.0,1.64,0.0,,81.96,84.72,,,Visualizer
moment,6.746,2.07,0.0,1.52,0.0,,81.77,84.72,,,Visualizer
moment,6.971,2.31,0.0,1.59,0.0,,81.09,84.7,,,Visualizer
moment,7.242,2.73,0.1,1.75,0.1,,80.51,84.56,,,Visualizer
moment,7.465,3.24,0.2,1.85,0.2,,79.52,84.52,,,Visualizer
moment,7.738,3.78,0.3,1.88,0.3,,78.59,84.47,,,Visualizer
moment,7.96,4.26,0.4,1.82,0.4,,77.69,84.4,,,Visualizer
moment,8.232,4.68,0.6,1.62,0.5,,76.98,84.3,,,Visualizer
moment,8.457,4.91,0.6,1.53,0.4,,76.44,84.23,,,Visualizer
moment,8.727,5.14,0.7,1.4,0.4,,76.18,84.08,,,Visualizer
moment,8.951,5.33,0.7,1.29,0.3,,75.83,84.03,,,Visualizer
moment,9.222,5.53,0.7,1.13,0.1,,75.64,83.87,,,Visualizer
moment,9.493,5.61,1.2,1.07,0.6,,75.48,83.78,,,Visualizer
moment,9.807,5.69,1.3,1.02,0.6,,75.45,83.7,,,Visualizer
moment,9.987,5.79,1.4,0.92,0.7,,75.29,83.56,,,Visualizer
moment,10.211,5.76,1.6,0.91,0.9,,75.29,83.49,,,Visualizer
moment,10.48,5.91,1.8,0.85,0.6,,75.32,83.39,,,Visualizer
moment,10.707,5.81,2.2,0.89,0.9,,75.29,83.3,,,Visualizer
moment,10.977,5.91,2.3,0.87,0.9,,75.16,83.3,,,Visualizer
moment,11.201,5.89,2.4,0.87,0.8,,75.06,83.27,,,Visualizer
moment,11.472,5.88,2.6,0.93,0.8,,75.09,83.15,,,Visualizer
moment,11.743,5.9,3.2,0.97,1.0,,74.93,83.06,,,Visualizer
moment,12.011,5.89,3.6,1.01,1.31,,74.8,82.99,,,Visualizer
moment,12.236,5.95,3.6,1.02,1.21,,74.74,82.91,,,Visualizer
moment,12.462,5.9,4.1,1.07,1.51,,74.61,82.81,,,Visualizer
moment,12.731,5.94,4.5,1.11,1.31,,74.39,82.75,,,Visualizer
moment,12.957,5.91,4.7,1.18,1.31,,74.26,82.72,,,Visualizer
moment,13.227,5.88,5.3,1.26,1.71,,73.9,82.63,,,Visualizer
moment,13.452,5.92,5.8,1.29,1.51,,73.74,82.55,,,Visualizer
moment,13.721,5.89,6.4,1.38,1.91,,73.45,82.48,,,Visualizer
moment,13.991,5.91,6.4,1.47,1.71,,73.13,82.42,,,Visualizer
moment,14.262,5.91,7.5,1.52,2.21,,72.91,82.32,,,Visualizer
moment,14.486,5.86,8.0,1.63,2.21,,72.55,82.17,,,Visualizer
moment,14.712,5.86,8.3,1.7,1.91,,72.45,82.08,,,Visualizer
moment,14.981,5.89,8.3,1.79,1.91,,72.23,82.0,,,Visualizer
moment,15.298,5.82,9.7,1.88,2.31,,72.0,81.79,,,Visualizer
moment,15.522,5.83,10.3,1.94,2.31,,71.74,81.65,,,Visualizer
moment,15.702,5.81,11.0,2.02,2.71,,71.64,81.49,,,Visualizer
moment,15.971,5.74,11.5,2.08,2.71,,71.58,81.24,,,Visualizer
moment,16.241,5.72,12.2,2.12,2.51,,71.42,81.11,,,Visualizer
moment,16.511,5.65,13.2,2.2,2.91,,71.36,80.84,,,Visualizer
moment,16.736,5.67,13.4,2.25,2.71,,71.26,80.72,,,Visualizer
moment,16.962,5.62,14.6,2.31,2.91,,71.19,80.45,,,Visualizer
moment,17.233,5.58,15.2,2.34,3.01,,71.03,80.28,,,Visualizer
moment,17.457,5.56,16.0,2.36,2.81,,70.9,80.05,,,Visualizer
moment,17.728,5.52,16.7,2.41,3.11,,70.71,79.82,,,Visualizer
moment,17.951,5.48,17.5,2.44,2.91,,70.74,79.65,,,Visualizer
moment,18.222,5.45,18.2,2.43,3.01,,70.64,79.43,,,Visualizer
moment,18.492,5.42,19.1,2.49,3.11,,70.61,79.27,,,Visualizer
moment,18.85,5.44,19.8,2.52,3.11,,70.48,79.01,,,Visualizer
moment,18.987,5.38,20.9,2.51,3.11,,70.38,78.84,,,Visualizer
moment,19.212,5.35,21.3,2.5,3.11,,70.19,78.66,,,Visualizer
moment,19.481,5.37,22.1,2.51,3.01,,70.12,78.47,,,Visualizer
moment,19.706,5.3,23.0,2.59,3.22,,70.19,78.35,,,Visualizer
moment,20.02,5.33,23.8,2.6,3.22,,70.05,78.08,,,Visualizer
moment,20.201,5.32,24.8,2.6,3.22,,69.96,77.91,,,Visualizer
moment,20.473,5.31,25.1,2.57,3.22,,69.89,77.76,,,Visualizer
moment,20.787,5.22,26.0,2.63,3.01,,69.83,77.62,,,Visualizer
moment,21.011,5.28,26.9,2.64,3.11,,69.66,77.47,,,Visualizer
moment,21.285,5.27,27.8,2.63,3.01,,69.76,77.3,,,Visualizer
moment,21.461,5.23,28.4,2.58,3.01,,69.66,77.14,,,Visualizer
moment,21.775,5.25,29.0,2.51,3.01,,69.57,77.05,,,Visualizer
moment,21.956,5.19,29.9,2.54,3.01,,69.6,76.92,,,Visualizer
moment,22.271,5.28,30.5,2.52,3.01,,69.4,76.74,,,Visualizer
moment,22.451,5.23,31.4,2.55,3.01,,69.44,76.6,,,Visualizer
moment,22.811,5.26,32.0,2.56,3.01,,69.27,76.54,,,Visualizer
moment,22.991,5.28,33.1,2.55,2.91,,69.14,76.39,,,Visualizer
moment,23.263,5.29,33.7,2.49,2.91,,69.08,76.26,,,Visualizer
moment,23.486,5.28,34.3,2.44,2.91,,69.08,76.11,,,Visualizer
moment,23.757,5.27,34.6,2.46,2.91,,68.91,76.08,,,Visualizer
moment,23.983,5.3,35.7,2.48,2.81,,68.95,75.99,,,Visualizer
moment,24.255,5.32,36.3,2.46,2.81,,68.85,75.82,,,Visualizer
moment,24.476,5.31,37.1,2.49,2.81,,68.72,75.7,,,Visualizer
