information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-20T15:23:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaladi,text
meta,,,,,,,,,Beans,Trieste Caffe,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af246ecc-ab35-4fb2-b3e8-f27e7b7a6cfc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.1,0.0,3.91,0.0,,90.38,88.77,,,Visualizer
moment,0.403,0.08,0.0,4.45,0.0,,90.38,88.92,,,Visualizer
moment,0.673,0.1,0.0,5.53,0.0,,89.43,89.09,,,Visualizer
moment,0.853,0.17,0.0,6.35,0.0,,88.44,88.98,,,Visualizer
moment,1.034,0.21,0.0,7.04,0.0,,88.41,88.91,,,Visualizer
moment,1.258,0.35,0.0,7.59,0.0,,87.95,88.98,,,Visualizer
moment,1.483,0.39,0.0,7.99,0.0,,87.82,88.97,,,Visualizer
moment,1.663,0.39,0.0,8.34,0.0,,87.69,88.83,,,Visualizer
moment,1.889,0.43,0.0,8.61,0.0,,88.01,88.8,,,Visualizer
moment,2.113,0.45,0.0,8.78,0.0,,88.27,88.76,,,Visualizer
moment,2.293,0.45,0.0,8.96,0.0,,88.73,88.68,,,Visualizer
moment,2.518,0.48,0.0,9.1,0.0,,89.03,88.56,,,Visualizer
moment,2.743,0.5,0.0,9.17,0.0,,89.46,88.57,,,Visualizer
moment,2.923,0.49,0.0,9.31,0.0,,89.66,88.49,,,Visualizer
moment,3.193,0.5,0.0,9.31,0.0,,89.92,88.46,,,Visualizer
moment,3.418,0.5,0.0,9.37,0.0,,90.05,88.45,,,Visualizer
moment,3.554,0.54,0.0,9.4,0.0,,90.18,88.4,,,Visualizer
moment,3.778,0.59,0.0,9.38,0.0,,90.38,88.47,,,Visualizer
moment,4.003,0.67,0.0,9.38,0.0,,90.48,88.52,,,Visualizer
moment,4.183,0.77,0.0,9.37,0.0,,90.61,88.62,,,Visualizer
moment,4.363,0.91,0.0,9.31,0.0,,90.68,88.66,,,Visualizer
moment,4.633,1.04,0.0,9.26,0.0,,90.68,88.73,,,Visualizer
moment,4.813,1.17,0.0,9.18,0.0,,90.71,88.94,,,Visualizer
moment,5.038,1.31,0.0,9.1,0.0,,90.91,89.06,,,Visualizer
moment,5.218,1.51,0.0,8.97,0.0,,90.88,89.15,,,Visualizer
moment,5.443,1.67,-0.1,8.84,-0.1,,90.81,89.28,,,Visualizer
moment,5.623,1.85,0.0,8.71,0.0,,90.85,89.36,,,Visualizer
moment,5.848,2.07,0.0,8.59,0.0,,90.91,89.45,,,Visualizer
moment,6.119,2.32,0.0,8.38,0.0,,90.81,89.59,,,Visualizer
moment,6.253,2.55,0.0,8.15,0.1,,90.68,89.57,,,Visualizer
moment,6.478,2.79,0.0,7.88,0.1,,90.68,89.65,,,Visualizer
moment,6.748,3.02,0.0,7.38,0.0,,90.38,89.67,,,Visualizer
moment,6.883,3.23,0.0,6.75,0.0,,90.38,89.72,,,Visualizer
moment,7.108,3.38,0.0,5.99,0.0,,90.38,89.76,,,Visualizer
moment,7.288,3.48,0.0,5.26,0.0,,90.28,89.78,,,Visualizer
moment,7.559,3.5,0.0,4.49,0.0,,90.02,89.76,,,Visualizer
moment,7.693,3.46,0.0,3.83,0.0,,90.02,89.8,,,Visualizer
moment,7.918,3.48,0.0,3.2,0.0,,89.85,89.8,,,Visualizer
moment,8.188,3.38,0.0,2.7,0.0,,89.75,89.74,,,Visualizer
moment,8.323,3.34,-0.1,2.31,-0.1,,89.69,89.78,,,Visualizer
moment,8.548,3.33,-0.1,1.84,-0.1,,89.62,89.8,,,Visualizer
moment,8.818,3.19,-0.1,1.56,-0.1,,89.66,89.8,,,Visualizer
moment,8.998,3.15,-0.1,1.35,-0.1,,89.43,89.78,,,Visualizer
moment,9.179,3.14,-0.1,1.28,-0.1,,89.46,89.75,,,Visualizer
moment,9.493,3.22,-0.1,1.05,0.0,,89.49,89.7,,,Visualizer
moment,9.583,3.11,-0.1,0.86,0.0,,89.43,89.71,,,Visualizer
moment,9.808,3.03,-0.1,0.77,0.0,,89.29,89.67,,,Visualizer
moment,9.988,3.03,-0.1,0.73,0.0,,89.29,89.63,,,Visualizer
moment,10.213,3.03,-0.1,0.68,0.0,,89.32,89.64,,,Visualizer
moment,10.438,3.04,-0.1,0.59,0.0,,89.26,89.65,,,Visualizer
moment,10.618,3.05,-0.1,0.69,0.0,,89.13,89.59,,,Visualizer
moment,10.843,3.15,-0.1,0.57,0.0,,89.16,89.57,,,Visualizer
moment,11.068,3.05,-0.1,0.44,0.0,,89.16,89.62,,,Visualizer
moment,11.248,2.96,0.0,0.48,0.1,,89.16,89.53,,,Visualizer
moment,11.563,3.0,0.0,0.48,0.1,,89.13,89.48,,,Visualizer
moment,11.653,3.02,0.0,0.43,0.1,,89.13,89.46,,,Visualizer
moment,11.878,3.0,0.0,0.47,0.1,,88.93,89.55,,,Visualizer
moment,12.103,3.03,0.0,0.38,0.1,,89.06,89.46,,,Visualizer
moment,12.283,3.0,0.2,0.43,0.2,,88.96,89.42,,,Visualizer
moment,12.508,3.01,0.2,0.43,0.2,,89.0,89.44,,,Visualizer
moment,12.733,3.02,0.2,0.4,0.2,,88.9,89.47,,,Visualizer
moment,12.913,3.01,0.2,0.53,0.2,,88.96,89.44,,,Visualizer
moment,13.185,3.14,0.2,0.47,0.1,,89.0,89.41,,,Visualizer
moment,13.318,3.09,0.3,0.37,0.1,,88.8,89.34,,,Visualizer
moment,13.543,2.98,0.3,0.29,0.1,,88.87,89.4,,,Visualizer
moment,13.813,2.95,0.6,0.35,0.39,,88.73,89.38,,,Visualizer
moment,13.948,2.99,0.5,0.36,0.29,,88.7,89.34,,,Visualizer
moment,14.173,2.99,0.5,0.35,0.29,,88.7,89.29,,,Visualizer
moment,14.443,2.99,0.5,0.4,0.2,,88.77,89.29,,,Visualizer
moment,14.578,3.02,0.7,0.34,0.1,,88.64,89.28,,,Visualizer
moment,14.803,3.01,0.7,0.4,0.1,,88.6,89.26,,,Visualizer
moment,15.028,3.02,0.7,0.34,0.2,,88.7,89.25,,,Visualizer
moment,15.253,2.99,0.7,0.38,0.2,,88.57,89.22,,,Visualizer
moment,15.433,3.0,0.9,0.39,0.39,,88.64,89.27,,,Visualizer
moment,15.614,3.0,1.0,0.37,0.49,,88.54,89.26,,,Visualizer
moment,15.838,3.01,0.9,0.42,0.2,,88.67,89.16,,,Visualizer
moment,16.108,3.03,1.0,0.34,0.29,,88.6,89.18,,,Visualizer
moment,16.243,3.0,1.1,0.4,0.39,,88.54,89.21,,,Visualizer
moment,16.468,3.02,1.3,0.38,0.59,,88.6,89.11,,,Visualizer
moment,16.693,3.0,1.2,0.38,0.2,,88.44,89.15,,,Visualizer
moment,16.918,2.99,1.3,0.42,0.39,,88.44,89.2,,,Visualizer
moment,17.098,3.09,1.3,0.73,0.29,,88.41,89.16,,,Visualizer
moment,17.278,3.49,1.3,1.2,0.29,,88.31,89.12,,,Visualizer
moment,17.506,4.16,1.5,1.6,0.1,,88.18,89.08,,,Visualizer
moment,17.818,4.89,1.6,1.89,0.29,,88.05,89.15,,,Visualizer
moment,17.908,5.57,1.8,2.13,0.49,,87.85,89.11,,,Visualizer
moment,18.133,6.32,1.7,2.14,0.39,,87.65,89.02,,,Visualizer
moment,18.358,6.87,1.7,2.09,0.29,,87.59,89.1,,,Visualizer
moment,18.538,7.44,2.0,1.96,0.49,,87.52,89.09,,,Visualizer
moment,18.808,7.94,1.9,1.8,0.39,,87.62,89.06,,,Visualizer
moment,18.943,8.21,2.3,1.62,0.59,,87.59,89.06,,,Visualizer
moment,19.168,8.39,2.3,1.45,0.59,,87.62,89.04,,,Visualizer
moment,19.393,8.59,2.5,1.31,0.79,,87.72,89.04,,,Visualizer
moment,19.573,8.68,2.6,1.18,0.59,,87.72,89.05,,,Visualizer
moment,19.798,8.76,2.8,1.08,0.88,,87.85,89.05,,,Visualizer
moment,20.022,8.89,2.9,0.98,0.59,,88.05,88.97,,,Visualizer
