information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2024-04-11T07:52:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/958487a1-b70e-4d89-94c2-864d4f32e256,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.36,0.0,4.03,0.0,,93.32,87.75,,,Visualizer
moment,0.269,0.34,0.0,4.28,0.0,,92.89,87.86,,,Visualizer
moment,0.538,0.38,0.0,4.87,0.0,,89.55,88.02,,,Visualizer
moment,0.808,0.48,0.0,5.39,0.0,,89.52,88.07,,,Visualizer
moment,1.079,0.42,0.0,5.78,0.0,,89.62,88.07,,,Visualizer
moment,1.303,0.5,0.0,6.09,0.0,,89.92,88.17,,,Visualizer
moment,1.574,0.62,0.0,6.26,0.0,,90.52,88.3,,,Visualizer
moment,1.798,0.56,0.0,6.46,0.0,,91.35,88.33,,,Visualizer
moment,2.024,0.6,0.0,6.57,0.0,,92.08,88.5,,,Visualizer
moment,2.294,0.71,0.0,6.69,0.0,,93.02,88.78,,,Visualizer
moment,2.519,0.73,0.0,6.71,0.0,,93.53,89.04,,,Visualizer
moment,2.789,0.68,0.0,6.71,0.0,,94.0,89.43,,,Visualizer
moment,3.059,0.63,0.0,6.7,0.0,,94.27,89.9,,,Visualizer
moment,3.283,0.67,0.0,6.67,0.0,,94.48,90.34,,,Visualizer
moment,3.553,0.77,0.0,6.67,0.0,,94.58,90.72,,,Visualizer
moment,3.823,0.81,0.0,6.64,0.0,,94.79,91.22,,,Visualizer
moment,4.048,0.78,0.0,6.58,0.0,,94.68,91.73,,,Visualizer
moment,4.273,0.87,0.0,6.56,0.0,,94.72,92.07,,,Visualizer
moment,4.589,0.98,0.0,6.47,0.0,,94.38,92.32,,,Visualizer
moment,4.813,1.11,0.0,6.33,0.0,,94.0,92.6,,,Visualizer
moment,5.038,1.15,0.0,6.31,0.0,,93.56,92.78,,,Visualizer
moment,5.308,1.2,0.0,6.22,0.0,,92.75,92.88,,,Visualizer
moment,5.578,1.33,0.0,6.2,0.0,,91.68,92.94,,,Visualizer
moment,5.804,1.58,0.0,6.13,0.0,,90.68,93.0,,,Visualizer
moment,6.029,1.96,0.0,5.86,0.0,,89.42,93.03,,,Visualizer
moment,6.298,2.29,0.0,5.34,0.0,,88.47,92.96,,,Visualizer
moment,6.568,2.47,0.0,4.61,0.0,,87.91,92.92,,,Visualizer
moment,6.793,2.45,0.0,3.96,0.0,,87.72,92.86,,,Visualizer
moment,7.019,2.44,0.0,3.27,0.0,,87.49,92.79,,,Visualizer
moment,7.288,2.37,0.0,2.69,0.0,,87.42,92.71,,,Visualizer
moment,7.558,2.29,0.0,2.21,0.0,,87.29,92.66,,,Visualizer
moment,7.828,2.24,0.0,1.75,0.0,,87.32,92.63,,,Visualizer
moment,8.053,2.14,0.0,1.54,0.0,,87.49,92.51,,,Visualizer
moment,8.278,2.17,0.0,1.24,0.0,,87.46,92.39,,,Visualizer
moment,8.548,2.1,0.0,0.97,0.0,,87.46,92.37,,,Visualizer
moment,8.818,2.02,0.0,0.94,0.0,,87.55,92.34,,,Visualizer
moment,9.043,2.1,0.0,0.77,0.0,,87.62,92.27,,,Visualizer
moment,9.268,2.05,0.0,0.61,0.0,,87.72,92.25,,,Visualizer
moment,9.628,1.97,0.0,0.63,0.0,,87.72,92.18,,,Visualizer
moment,9.808,2.1,0.0,0.57,0.0,,87.82,92.15,,,Visualizer
moment,10.078,2.11,0.0,0.45,0.0,,87.85,92.11,,,Visualizer
moment,10.393,2.02,0.0,0.35,0.0,,87.88,92.04,,,Visualizer
moment,10.528,1.96,0.0,0.27,0.0,,87.95,92.02,,,Visualizer
moment,10.798,1.96,0.0,0.32,0.0,,88.01,91.95,,,Visualizer
moment,11.068,2.02,0.0,0.36,0.0,,88.01,91.91,,,Visualizer
moment,11.293,2.05,0.0,0.29,0.0,,88.14,91.93,,,Visualizer
moment,11.608,2.01,0.0,0.22,0.0,,88.21,91.84,,,Visualizer
moment,11.788,1.98,0.0,0.27,0.0,,88.11,91.81,,,Visualizer
moment,12.061,2.01,0.0,0.25,0.0,,88.14,91.77,,,Visualizer
moment,12.328,2.01,0.0,0.19,0.0,,88.21,91.8,,,Visualizer
moment,12.553,1.98,0.0,0.32,0.0,,88.11,91.66,,,Visualizer
moment,12.823,2.14,0.0,0.28,0.0,,88.27,91.6,,,Visualizer
moment,13.048,2.12,0.0,0.22,0.0,,88.3,91.58,,,Visualizer
moment,13.318,2.05,0.0,0.17,0.0,,88.11,91.62,,,Visualizer
moment,13.543,2.01,0.0,0.13,0.0,,88.11,91.59,,,Visualizer
moment,13.768,2.0,0.0,0.1,0.0,,88.18,91.58,,,Visualizer
moment,14.039,1.98,0.0,0.08,0.0,,88.14,91.57,,,Visualizer
moment,14.308,1.94,0.0,0.15,0.0,,88.08,91.5,,,Visualizer
moment,14.578,1.98,0.0,0.16,0.0,,88.14,91.45,,,Visualizer
moment,14.803,2.0,0.0,0.13,0.0,,88.11,91.48,,,Visualizer
moment,15.076,1.99,0.0,0.21,0.0,,88.08,91.47,,,Visualizer
moment,15.298,2.04,0.0,0.18,0.0,,88.08,91.35,,,Visualizer
moment,15.523,2.0,0.0,0.14,0.0,,88.21,91.35,,,Visualizer
moment,15.795,1.99,0.0,0.22,0.0,,88.08,91.37,,,Visualizer
moment,16.018,2.07,0.0,0.19,0.0,,88.04,91.28,,,Visualizer
moment,16.378,2.05,0.0,0.15,0.0,,88.11,91.3,,,Visualizer
moment,16.559,2.0,0.0,0.11,0.0,,88.11,91.25,,,Visualizer
moment,16.828,1.97,0.1,0.09,0.1,,88.21,91.28,,,Visualizer
moment,17.053,1.99,0.1,0.27,0.1,,88.11,91.21,,,Visualizer
moment,17.278,2.14,0.1,0.24,0.1,,88.01,91.17,,,Visualizer
moment,17.548,2.12,0.1,0.19,0.1,,88.08,91.15,,,Visualizer
moment,17.817,2.09,0.1,0.14,0.0,,88.08,91.13,,,Visualizer
moment,18.043,2.07,0.1,0.11,0.0,,88.21,91.07,,,Visualizer
moment,18.268,2.02,0.1,0.09,0.0,,88.18,91.05,,,Visualizer
moment,18.583,1.98,0.1,0.07,0.0,,88.04,91.08,,,Visualizer
moment,18.808,1.96,0.2,0.15,0.1,,87.98,90.96,,,Visualizer
moment,19.033,2.01,0.2,0.15,0.1,,87.98,90.99,,,Visualizer
moment,19.303,2.01,0.3,0.12,0.2,,87.82,90.95,,,Visualizer
moment,19.573,1.96,0.3,0.2,0.2,,87.78,91.01,,,Visualizer
moment,19.798,2.02,0.3,0.18,0.2,,87.75,90.95,,,Visualizer
moment,20.068,2.02,0.4,0.14,0.2,,87.82,90.93,,,Visualizer
moment,20.293,1.97,0.4,0.21,0.2,,87.75,90.97,,,Visualizer
moment,20.563,2.03,0.4,0.19,0.1,,87.55,90.95,,,Visualizer
moment,20.833,2.03,0.5,0.15,0.2,,87.55,90.92,,,Visualizer
moment,21.058,1.97,0.5,0.19,0.1,,87.59,90.92,,,Visualizer
moment,21.283,2.02,0.5,0.21,0.1,,87.52,90.89,,,Visualizer
moment,21.553,2.06,0.6,0.16,0.2,,87.46,90.84,,,Visualizer
moment,21.868,2.0,0.6,0.13,0.1,,87.52,90.81,,,Visualizer
moment,22.048,1.95,0.6,0.18,0.1,,87.65,90.81,,,Visualizer
moment,22.318,1.98,0.7,0.19,0.2,,87.59,90.78,,,Visualizer
moment,22.543,2.0,0.7,0.24,0.2,,87.39,90.88,,,Visualizer
moment,22.817,2.03,0.8,0.23,0.2,,87.29,90.8,,,Visualizer
moment,23.127,2.03,0.8,0.18,0.2,,87.39,90.74,,,Visualizer
moment,23.308,1.97,0.9,0.2,0.2,,87.32,90.72,,,Visualizer
moment,23.533,1.99,1.0,0.22,0.3,,87.26,90.72,,,Visualizer
moment,23.803,2.02,1.1,0.18,0.3,,87.36,90.72,,,Visualizer
moment,24.073,1.98,1.1,0.25,0.3,,87.1,90.73,,,Visualizer
moment,24.297,2.02,1.1,0.21,0.2,,87.06,90.7,,,Visualizer
moment,24.567,1.99,1.1,0.27,0.1,,86.96,90.69,,,Visualizer
moment,24.793,2.02,1.2,0.24,0.1,,86.93,90.72,,,Visualizer
moment,25.064,1.99,1.3,0.27,0.2,,86.8,90.7,,,Visualizer
moment,25.333,2.0,1.4,0.26,0.3,,86.74,90.65,,,Visualizer
moment,25.467,2.02,1.4,0.22,0.3,,86.77,90.65,,,Visualizer
moment,25.693,2.0,1.4,0.28,0.3,,86.8,90.63,,,Visualizer
moment,26.007,2.1,1.5,0.52,0.2,,86.29,90.66,,,Visualizer
moment,26.187,2.43,1.4,0.84,0.1,,85.93,90.58,,,Visualizer
moment,26.457,3.04,1.6,1.21,0.2,,85.28,90.64,,,Visualizer
moment,26.683,3.88,1.7,1.57,0.3,,84.7,90.6,,,Visualizer
moment,26.953,4.81,1.7,1.87,0.2,,84.31,90.59,,,Visualizer
moment,27.178,5.94,1.8,2.15,0.39,,84.38,90.63,,,Visualizer
moment,27.448,7.32,1.9,2.34,0.3,,84.7,90.64,,,Visualizer
moment,27.673,8.55,2.0,1.98,0.39,,84.96,90.66,,,Visualizer
moment,27.942,8.5,2.2,1.81,0.49,,85.44,90.67,,,Visualizer
moment,28.257,8.9,2.4,1.43,0.59,,85.8,90.64,,,Visualizer
moment,28.437,8.48,2.5,1.38,0.59,,86.29,90.65,,,Visualizer
moment,28.707,8.93,2.7,1.13,0.69,,86.74,90.71,,,Visualizer
moment,28.932,8.64,2.8,1.05,0.59,,87.06,90.6,,,Visualizer
