information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-05T16:47:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Blue Ayarza Guatemala Natural,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,8.54,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/127cddb6-d698-40ed-aeea-00a9a9c06710,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,1.18,0.0,4.05,0.0,,94.12,90.03,,,Visualizer
moment,0.176,1.15,0.0,4.91,0.0,,94.05,90.34,,,Visualizer
moment,0.4,1.21,0.0,5.82,0.0,,93.07,90.66,,,Visualizer
moment,0.625,1.27,0.0,6.46,0.0,,92.27,89.96,,,Visualizer
moment,0.805,1.29,0.0,6.89,0.0,,91.77,90.4,,,Visualizer
moment,0.986,1.33,0.0,7.28,0.0,,91.0,90.91,,,Visualizer
moment,1.21,1.32,0.0,7.45,0.0,,90.44,91.39,,,Visualizer
moment,1.435,1.32,0.0,7.65,0.0,,90.28,91.27,,,Visualizer
moment,1.615,1.34,0.0,7.72,0.0,,90.28,90.78,,,Visualizer
moment,1.84,1.38,0.0,7.8,0.0,,90.41,90.73,,,Visualizer
moment,2.112,1.4,0.0,7.8,0.0,,90.48,93.87,,,Visualizer
moment,2.245,1.42,0.0,7.81,0.0,,90.91,93.68,,,Visualizer
moment,2.47,1.43,0.0,7.83,0.0,,91.0,93.5,,,Visualizer
moment,2.65,1.44,0.0,7.85,0.0,,91.17,93.59,,,Visualizer
moment,2.875,1.46,0.0,7.85,0.0,,91.34,93.45,,,Visualizer
moment,3.1,1.51,0.0,7.94,0.0,,91.44,93.35,,,Visualizer
moment,3.281,1.55,0.0,7.92,0.0,,91.47,93.26,,,Visualizer
moment,3.55,1.63,0.0,7.95,0.0,,91.5,93.04,,,Visualizer
moment,3.73,1.72,0.0,7.92,0.0,,91.44,92.99,,,Visualizer
moment,3.91,1.83,0.0,7.93,0.0,,91.37,92.83,,,Visualizer
moment,4.18,1.97,0.0,7.98,0.0,,91.3,92.77,,,Visualizer
moment,4.315,2.14,0.0,7.92,0.0,,91.04,92.67,,,Visualizer
moment,4.54,2.32,0.0,7.91,0.0,,91.0,92.51,,,Visualizer
moment,4.811,2.63,0.0,7.91,0.0,,91.04,92.53,,,Visualizer
moment,4.99,2.93,0.0,7.66,0.0,,91.0,92.41,,,Visualizer
