information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-24T12:07:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,raul,text
meta,,,,,,,,,Beans,de af,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Raul,text
meta,,,,,,,,,Grinder Brand,DF83v2,text
meta,,,,,,,,,Grinder Model,DF83v2,text
meta,,,,,,,,,Grinder Setting,5.00,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f34455a4-fb26-4e29-9b31-5170eabc39ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.012,1.31,0.0,3.84,0.0,,90.44,83.8,,,Visualizer
moment,0.167,1.32,0.0,3.9,0.0,,90.01,84.03,,,Visualizer
moment,0.415,1.34,0.0,3.89,0.0,,88.8,84.11,,,Visualizer
moment,0.631,1.31,0.0,3.96,0.0,,88.63,84.07,,,Visualizer
moment,0.801,1.2,0.0,4.01,0.0,,88.93,84.09,,,Visualizer
moment,1.015,1.33,0.0,4.0,0.0,,89.45,84.17,,,Visualizer
moment,1.24,1.44,0.0,4.04,0.0,,90.05,84.34,,,Visualizer
moment,1.431,1.41,0.0,4.02,0.0,,90.57,84.53,,,Visualizer
moment,1.629,1.36,0.0,4.05,0.0,,91.11,84.78,,,Visualizer
moment,1.827,1.37,0.0,4.04,0.0,,91.57,85.26,,,Visualizer
moment,2.086,1.32,0.0,4.04,0.0,,92.07,85.87,,,Visualizer
moment,2.274,1.34,0.0,4.07,0.0,,92.34,86.42,,,Visualizer
moment,2.488,1.23,0.0,4.08,0.0,,92.84,86.97,,,Visualizer
moment,2.702,1.14,0.0,4.05,0.0,,92.74,87.53,,,Visualizer
moment,2.898,1.06,0.0,4.02,0.0,,92.7,88.03,,,Visualizer
moment,3.092,0.96,0.0,4.08,0.0,,92.5,88.45,,,Visualizer
moment,3.286,0.91,0.0,4.07,0.0,,92.0,88.9,,,Visualizer
moment,3.541,0.86,0.0,4.07,0.0,,91.57,89.19,,,Visualizer
moment,3.726,0.91,0.0,4.1,0.0,,91.07,89.42,,,Visualizer
moment,3.95,0.97,0.0,4.01,0.0,,90.34,89.68,,,Visualizer
moment,4.127,1.02,0.0,3.97,0.0,,89.95,89.73,,,Visualizer
moment,4.382,1.17,0.0,3.93,0.0,,89.45,89.8,,,Visualizer
moment,4.554,1.3,0.0,4.02,0.0,,88.93,89.93,,,Visualizer
moment,4.754,1.42,0.0,4.06,0.0,,88.63,89.9,,,Visualizer
moment,5.012,1.5,0.0,4.07,0.0,,88.5,89.86,,,Visualizer
moment,5.194,1.61,0.0,4.0,0.0,,88.31,89.88,,,Visualizer
moment,5.411,1.82,0.0,4.03,0.0,,88.14,89.8,,,Visualizer
moment,5.586,1.9,0.0,3.96,0.0,,87.91,89.62,,,Visualizer
moment,5.825,2.02,0.0,4.01,0.0,,87.82,89.64,,,Visualizer
moment,6.017,2.19,0.0,4.03,0.0,,87.69,89.6,,,Visualizer
moment,6.261,2.33,0.9,3.97,0.08,,87.52,89.61,,,Visualizer
moment,6.407,2.49,0.9,3.99,0.08,,87.39,89.56,,,Visualizer
moment,6.65,2.68,2.2,4.0,0.2,,87.17,89.43,,,Visualizer
moment,6.87,2.83,2.7,3.95,0.24,,87.1,89.4,,,Visualizer
moment,7.054,3.06,2.7,3.91,0.24,,87.0,89.4,,,Visualizer
moment,7.291,3.27,3.8,3.92,0.34,,86.88,89.3,,,Visualizer
moment,7.481,3.49,3.8,3.91,0.34,,86.78,89.29,,,Visualizer
moment,7.721,3.77,4.9,3.89,0.44,,86.62,89.24,,,Visualizer
moment,7.869,4.11,5.8,4.0,0.52,,86.42,89.21,,,Visualizer
moment,8.113,4.63,5.8,4.0,0.52,,86.36,89.16,,,Visualizer
moment,8.334,5.05,7.0,3.95,0.63,,85.97,89.12,,,Visualizer
moment,8.503,5.51,7.8,3.88,0.7,,85.94,89.08,,,Visualizer
moment,8.755,5.95,7.8,3.82,0.7,,85.77,89.03,,,Visualizer
moment,8.943,6.43,8.8,3.72,0.79,,85.71,88.93,,,Visualizer
moment,9.144,6.88,8.8,3.59,0.79,,85.55,88.87,,,Visualizer
moment,9.353,7.27,9.8,3.46,0.88,,85.45,88.79,,,Visualizer
moment,9.575,7.49,10.6,3.33,0.95,,85.55,88.75,,,Visualizer
moment,9.773,7.77,11.6,3.19,1.04,,85.39,88.67,,,Visualizer
moment,9.965,7.93,11.6,3.08,1.04,,85.42,88.62,,,Visualizer
moment,10.165,8.11,11.6,2.98,1.04,,85.45,88.5,,,Visualizer
moment,10.423,8.25,13.0,2.85,1.17,,85.45,88.47,,,Visualizer
moment,10.601,8.34,14.1,2.74,1.26,,85.52,88.5,,,Visualizer
moment,10.803,8.4,14.1,2.69,1.26,,85.55,88.45,,,Visualizer
moment,10.988,8.48,15.2,2.59,1.36,,85.58,88.45,,,Visualizer
moment,11.234,8.39,15.2,2.51,1.36,,85.64,88.35,,,Visualizer
moment,11.443,8.37,16.3,2.47,1.46,,85.68,88.36,,,Visualizer
moment,11.621,8.45,17.1,2.47,1.53,,85.77,88.37,,,Visualizer
moment,11.879,8.49,17.1,2.43,1.53,,85.9,88.36,,,Visualizer
moment,12.063,8.45,17.1,2.43,1.53,,85.94,88.36,,,Visualizer
moment,12.255,8.47,18.7,2.45,1.68,,85.97,88.29,,,Visualizer
moment,12.472,8.54,19.5,2.43,1.75,,86.03,88.33,,,Visualizer
moment,12.696,8.51,19.5,2.45,1.75,,86.16,88.26,,,Visualizer
moment,12.906,8.52,20.7,2.46,1.86,,86.16,88.25,,,Visualizer
moment,13.084,8.55,20.7,2.47,1.86,,86.2,88.23,,,Visualizer
moment,13.282,8.61,21.9,2.45,1.96,,86.36,88.29,,,Visualizer
moment,13.523,8.59,23.1,2.46,2.07,,86.32,88.24,,,Visualizer
moment,13.72,8.62,23.1,2.44,2.07,,86.62,88.27,,,Visualizer
moment,13.914,8.61,24.0,2.49,2.15,,86.48,88.2,,,Visualizer
moment,14.168,8.63,25.2,2.48,2.26,,86.55,88.14,,,Visualizer
moment,14.353,8.57,25.2,2.49,2.26,,86.65,88.16,,,Visualizer
moment,14.564,8.64,26.1,2.51,2.34,,86.58,88.17,,,Visualizer
moment,14.741,8.62,27.0,2.54,2.42,,86.62,88.19,,,Visualizer
moment,14.99,8.62,27.7,2.5,2.48,,86.75,88.24,,,Visualizer
moment,15.181,8.61,27.7,2.5,2.48,,86.75,88.19,,,Visualizer
moment,15.383,8.63,28.9,2.5,2.59,,86.75,88.18,,,Visualizer
moment,15.598,8.6,29.8,2.5,2.67,,87.0,88.15,,,Visualizer
moment,15.817,8.53,29.8,2.49,2.67,,87.04,88.13,,,Visualizer
moment,16.015,8.66,31.0,2.44,2.78,,87.07,88.18,,,Visualizer
moment,16.203,8.66,31.9,2.39,2.86,,87.17,88.16,,,Visualizer
moment,16.45,8.54,31.9,2.38,2.86,,87.13,88.19,,,Visualizer
moment,16.674,8.53,33.0,2.38,2.96,,87.27,88.15,,,Visualizer
moment,16.844,8.62,33.0,2.38,2.96,,87.3,88.13,,,Visualizer
moment,17.06,8.51,34.3,2.41,3.08,,87.36,88.11,,,Visualizer
moment,17.34,8.45,35.2,2.39,3.16,,87.39,88.18,,,Visualizer
moment,17.472,8.48,35.2,2.44,3.16,,87.39,88.12,,,Visualizer
moment,17.667,8.5,36.0,2.45,3.23,,87.39,88.11,,,Visualizer
moment,17.914,8.41,36.9,2.47,3.31,,87.52,88.1,,,Visualizer
moment,18.131,8.35,36.9,2.5,3.31,,87.52,88.12,,,Visualizer
moment,18.318,8.38,38.7,2.49,3.47,,87.56,88.12,,,Visualizer
moment,18.499,8.38,38.7,2.5,3.47,,87.49,88.11,,,Visualizer
moment,18.741,8.31,39.6,2.52,3.55,,87.56,88.16,,,Visualizer
moment,18.939,8.35,40.8,2.54,3.66,,87.62,88.13,,,Visualizer
moment,19.131,8.36,40.8,2.55,3.66,,87.72,88.15,,,Visualizer
moment,19.374,8.38,41.7,2.53,3.66,,87.66,88.12,,,Visualizer
moment,19.588,8.38,41.7,2.5,3.66,,87.66,88.1,,,Visualizer
