information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-08T23:37:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52477281-6fc3-4a7a-b688-caf53742ef53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.0,0.0,3.44,0.0,,89.47,82.82,,,Visualizer
moment,0.445,0.0,0.0,3.45,0.0,,89.38,82.98,,,Visualizer
moment,0.628,0.0,0.0,3.53,0.0,,88.09,82.96,,,Visualizer
moment,0.861,0.01,0.0,3.62,0.0,,84.48,82.99,,,Visualizer
moment,1.031,0.09,0.08,3.66,0.02,,81.94,82.95,,,Visualizer
moment,1.255,0.4,0.08,3.76,0.02,,80.98,83.02,,,Visualizer
moment,1.48,0.69,0.0,3.81,0.0,,81.17,83.04,,,Visualizer
moment,1.66,0.59,0.06,3.87,0.02,,81.75,82.98,,,Visualizer
moment,1.899,0.67,0.0,3.89,0.0,,82.48,83.03,,,Visualizer
moment,2.123,0.8,0.0,3.94,0.0,,83.32,83.06,,,Visualizer
moment,2.289,1.03,0.0,3.96,0.0,,84.32,83.02,,,Visualizer
moment,2.514,1.19,0.0,3.99,0.0,,85.32,83.03,,,Visualizer
moment,2.692,1.29,0.0,4.0,0.0,,86.46,83.13,,,Visualizer
moment,2.918,1.34,0.0,4.02,0.0,,87.67,83.13,,,Visualizer
moment,3.149,1.4,0.0,4.02,0.0,,88.95,83.21,,,Visualizer
moment,3.321,1.31,0.0,4.04,0.0,,90.07,83.4,,,Visualizer
moment,3.552,1.27,0.0,4.07,0.0,,91.23,83.41,,,Visualizer
moment,3.775,1.4,0.0,4.08,0.0,,92.36,83.57,,,Visualizer
moment,3.959,1.36,0.0,4.07,0.0,,93.17,83.73,,,Visualizer
moment,4.183,1.31,0.0,4.12,0.0,,93.95,83.9,,,Visualizer
moment,4.408,1.25,0.0,4.06,0.0,,94.42,84.09,,,Visualizer
moment,4.582,1.25,0.0,4.09,-0.03,,94.8,84.45,,,Visualizer
moment,4.809,1.2,0.0,4.08,-0.02,,95.0,84.78,,,Visualizer
moment,4.998,1.22,0.0,4.05,-0.02,,95.0,85.05,,,Visualizer
moment,5.216,1.15,0.0,4.12,0.0,,94.87,85.37,,,Visualizer
moment,5.443,1.17,0.0,4.08,0.0,,94.93,85.83,,,Visualizer
moment,5.617,1.23,0.0,4.11,0.0,,94.7,86.29,,,Visualizer
moment,5.894,1.17,0.0,4.08,0.0,,94.25,86.85,,,Visualizer
moment,6.075,1.11,0.0,4.14,0.0,,94.05,87.35,,,Visualizer
moment,6.295,1.13,0.0,4.1,0.0,,93.61,87.75,,,Visualizer
moment,6.478,1.13,0.0,4.12,0.0,,93.34,88.09,,,Visualizer
moment,6.705,1.08,0.0,4.13,0.0,,92.9,88.4,,,Visualizer
moment,6.884,1.11,0.0,4.07,0.0,,92.36,88.66,,,Visualizer
moment,7.103,1.19,0.0,4.02,0.0,,92.16,88.87,,,Visualizer
moment,7.294,1.19,0.0,4.06,0.0,,91.73,89.09,,,Visualizer
moment,7.512,1.26,0.0,3.98,0.0,,91.5,89.16,,,Visualizer
moment,7.742,1.23,0.0,4.01,0.0,,91.16,89.24,,,Visualizer
moment,7.921,1.22,0.0,3.98,0.0,,90.7,89.29,,,Visualizer
moment,8.141,1.27,0.0,3.97,0.0,,90.36,89.33,,,Visualizer
moment,8.343,1.28,0.0,3.98,0.0,,90.07,89.32,,,Visualizer
moment,8.563,1.41,0.0,3.92,0.0,,89.7,89.43,,,Visualizer
moment,8.771,1.57,0.0,3.97,0.0,,89.38,89.39,,,Visualizer
moment,8.961,1.63,0.0,3.98,0.0,,89.04,89.4,,,Visualizer
moment,9.209,1.74,0.0,3.98,0.0,,89.01,89.44,,,Visualizer
moment,9.398,1.82,0.0,3.99,0.0,,89.14,89.41,,,Visualizer
moment,9.579,1.92,0.0,3.99,0.0,,89.41,89.36,,,Visualizer
moment,9.814,2.06,0.0,4.09,0.0,,89.74,89.3,,,Visualizer
moment,9.992,2.15,0.0,4.09,0.0,,89.77,89.23,,,Visualizer
moment,10.215,2.22,0.0,4.1,0.0,,90.0,89.18,,,Visualizer
moment,10.441,2.37,0.0,4.06,0.0,,90.07,89.09,,,Visualizer
moment,10.613,2.51,0.18,4.03,0.05,,90.17,89.12,,,Visualizer
moment,10.838,2.56,0.21,3.97,0.06,,90.13,89.07,,,Visualizer
moment,11.065,2.6,0.45,3.94,0.12,,89.97,89.0,,,Visualizer
moment,11.242,2.74,0.91,3.77,0.25,,89.84,89.06,,,Visualizer
moment,11.513,2.76,1.25,3.66,0.34,,89.57,89.06,,,Visualizer
moment,11.672,2.83,1.73,3.49,0.48,,89.34,89.04,,,Visualizer
moment,11.873,2.95,2.44,3.28,0.67,,88.98,89.03,,,Visualizer
moment,12.096,3.04,2.84,3.08,0.78,,88.81,89.02,,,Visualizer
moment,12.278,3.02,3.55,3.05,0.98,,88.59,89.03,,,Visualizer
moment,12.501,3.11,3.78,2.98,1.04,,88.45,89.02,,,Visualizer
moment,12.744,3.22,4.31,2.92,1.19,,88.29,88.95,,,Visualizer
moment,12.91,3.3,5.04,2.89,1.37,,87.96,88.95,,,Visualizer
moment,13.134,3.41,5.23,2.83,1.44,,87.89,88.91,,,Visualizer
moment,13.314,3.54,5.62,2.79,1.55,,88.0,88.87,,,Visualizer
moment,13.537,3.59,6.29,2.77,1.73,,87.73,88.8,,,Visualizer
moment,13.777,3.73,6.75,2.73,1.86,,87.67,88.81,,,Visualizer
moment,13.944,3.84,7.18,2.72,1.98,,87.57,88.73,,,Visualizer
moment,14.17,3.92,7.59,2.82,2.09,,87.67,88.72,,,Visualizer
moment,14.394,4.03,8.38,2.85,2.26,,87.73,88.67,,,Visualizer
moment,14.575,4.16,8.83,2.89,2.33,,87.77,88.66,,,Visualizer
moment,14.799,4.25,9.02,2.91,2.36,,87.77,88.53,,,Visualizer
moment,14.995,4.36,9.85,2.96,2.46,,87.86,88.47,,,Visualizer
moment,15.204,4.52,10.32,3.01,2.45,,87.93,88.49,,,Visualizer
moment,15.447,4.65,11.07,3.01,2.46,,87.8,88.4,,,Visualizer
moment,15.612,4.74,11.6,3.03,2.49,,87.8,88.32,,,Visualizer
moment,15.849,4.89,12.13,3.04,2.48,,87.73,88.27,,,Visualizer
moment,16.067,5.0,12.91,3.08,2.51,,87.77,88.28,,,Visualizer
moment,16.238,5.13,13.5,3.09,2.59,,87.73,88.23,,,Visualizer
moment,16.465,5.25,13.75,2.99,2.6,,87.77,88.21,,,Visualizer
moment,16.746,5.35,14.57,3.07,2.62,,87.73,88.09,,,Visualizer
moment,16.901,5.6,15.42,3.17,2.7,,87.89,88.06,,,Visualizer
moment,17.106,6.02,15.68,3.26,2.69,,87.8,88.09,,,Visualizer
moment,17.272,6.4,16.52,3.3,2.75,,87.89,88.08,,,Visualizer
moment,17.495,6.79,16.87,3.38,2.79,,87.73,87.99,,,Visualizer
moment,17.731,7.19,17.45,3.4,2.83,,87.67,87.98,,,Visualizer
moment,17.951,7.47,18.71,3.5,2.91,,87.38,87.95,,,Visualizer
moment,18.131,7.86,19.39,3.53,2.97,,87.08,87.98,,,Visualizer
moment,18.36,8.11,20.04,3.52,3.03,,86.66,87.94,,,Visualizer
moment,18.535,8.27,20.76,3.52,3.08,,86.3,87.85,,,Visualizer
moment,18.76,8.45,21.09,3.53,3.1,,86.23,87.83,,,Visualizer
moment,18.939,8.57,22.34,3.53,3.17,,86.07,87.82,,,Visualizer
moment,19.169,8.66,22.63,3.54,3.18,,86.17,87.74,,,Visualizer
moment,19.403,8.83,23.29,3.48,3.22,,86.23,87.72,,,Visualizer
moment,19.567,8.89,24.19,3.41,3.26,,86.23,87.65,,,Visualizer
moment,19.799,8.89,24.83,3.41,3.28,,86.43,87.62,,,Visualizer
moment,20.037,9.0,25.48,3.37,3.3,,86.66,87.64,,,Visualizer
moment,20.218,9.01,26.45,3.32,3.36,,86.92,87.55,,,Visualizer
moment,20.432,8.99,27.06,3.3,3.36,,86.92,87.51,,,Visualizer
moment,20.61,8.98,27.68,3.24,3.38,,87.11,87.47,,,Visualizer
moment,20.831,8.97,28.32,3.2,3.39,,87.14,87.4,,,Visualizer
moment,21.058,9.08,28.91,3.17,3.41,,87.34,87.42,,,Visualizer
moment,21.261,9.06,29.51,3.1,3.4,,87.24,87.34,,,Visualizer
moment,21.458,9.03,30.48,3.08,3.41,,87.28,87.36,,,Visualizer
moment,21.688,9.03,31.09,3.13,3.41,,87.34,87.35,,,Visualizer
moment,21.875,9.07,31.71,3.1,3.39,,87.31,87.28,,,Visualizer
moment,22.105,8.98,32.37,3.08,3.4,,87.21,87.28,,,Visualizer
moment,22.271,9.0,33.3,3.07,3.36,,87.14,87.27,,,Visualizer
moment,22.495,9.06,33.64,3.07,3.37,,87.14,87.26,,,Visualizer
moment,22.718,9.03,34.21,3.1,3.36,,87.08,87.26,,,Visualizer
moment,22.912,9.02,35.16,3.1,3.37,,86.98,87.28,,,Visualizer
moment,23.126,9.04,35.77,3.11,3.34,,86.98,87.23,,,Visualizer
moment,23.395,9.08,36.37,3.11,3.35,,87.05,87.25,,,Visualizer
