information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cuckoo Simple 2,text
meta,,,,,,,,,Date,2024-04-21T13:33:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b24c968-08e8-4822-ad26-5ab7a2dca70f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.01,0.02,0.0,2.5,0.0,,83.47,80.63,,,Visualizer
moment,0.223,0.04,0.0,2.08,0.0,,83.37,80.81,,,Visualizer
moment,0.448,0.07,0.0,1.63,0.0,,83.53,80.84,,,Visualizer
moment,0.628,0.05,0.0,1.27,0.0,,83.66,80.79,,,Visualizer
moment,0.853,0.04,0.0,0.99,0.0,,83.79,80.78,,,Visualizer
moment,1.032,0.03,0.0,0.77,0.0,,83.76,80.83,,,Visualizer
moment,1.258,0.03,0.0,0.6,0.0,,83.6,80.74,,,Visualizer
moment,1.483,0.03,0.0,0.46,0.0,,82.92,80.85,,,Visualizer
moment,1.662,0.03,0.0,0.36,0.0,,82.12,80.81,,,Visualizer
moment,1.888,0.03,0.0,0.28,0.0,,81.31,80.82,,,Visualizer
moment,2.113,0.03,0.0,0.22,0.0,,80.19,80.82,,,Visualizer
moment,2.292,0.03,0.0,0.21,0.0,,79.52,80.77,,,Visualizer
moment,2.517,0.03,0.0,0.3,0.0,,78.85,80.79,,,Visualizer
moment,2.743,0.03,0.0,0.24,0.0,,78.27,80.74,,,Visualizer
moment,2.968,0.03,0.0,0.34,0.0,,78.21,80.77,,,Visualizer
moment,3.148,0.03,0.0,0.44,0.0,,78.11,80.8,,,Visualizer
moment,3.328,0.03,0.0,0.53,0.0,,78.27,80.84,,,Visualizer
