information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-24T23:43:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3dd777f4-be12-401a-9343-078f518b5f66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.17,0.0,2.01,0.0,,93.43,91.07,,,Visualizer
moment,0.147,0.13,0.0,2.34,0.0,,92.89,91.18,,,Visualizer
moment,0.418,0.18,0.0,2.96,0.0,,89.36,91.23,,,Visualizer
moment,0.643,0.2,0.0,3.68,0.0,,87.75,91.23,,,Visualizer
moment,0.913,0.2,0.0,4.34,0.0,,88.07,91.18,,,Visualizer
moment,1.138,0.24,0.0,4.99,0.0,,88.86,91.19,,,Visualizer
moment,1.413,0.29,0.0,5.5,0.0,,89.49,91.15,,,Visualizer
moment,1.632,0.41,0.0,6.01,0.0,,90.25,91.21,,,Visualizer
moment,1.903,0.58,0.0,6.37,0.0,,90.95,91.18,,,Visualizer
moment,2.129,0.7,0.0,6.73,0.0,,91.85,91.13,,,Visualizer
moment,2.404,0.75,0.0,6.99,0.0,,92.59,91.2,,,Visualizer
moment,2.672,0.76,0.0,7.2,0.0,,92.96,91.18,,,Visualizer
moment,2.901,0.88,0.0,7.35,0.0,,93.23,91.19,,,Visualizer
moment,3.165,1.0,0.0,7.53,0.0,,93.23,91.24,,,Visualizer
moment,3.392,1.1,0.0,7.63,0.0,,93.13,91.24,,,Visualizer
moment,3.657,1.22,0.0,7.63,0.0,,93.03,91.39,,,Visualizer
moment,3.882,1.36,0.0,7.64,0.0,,92.86,91.64,,,Visualizer
moment,4.152,1.48,0.0,7.61,0.0,,92.79,91.76,,,Visualizer
moment,4.377,1.66,0.0,7.5,0.0,,92.73,91.95,,,Visualizer
moment,4.646,1.86,0.0,7.48,0.0,,92.59,92.05,,,Visualizer
moment,4.918,2.1,0.0,7.35,0.0,,92.69,92.18,,,Visualizer
moment,5.143,2.41,0.0,7.32,0.0,,92.73,92.22,,,Visualizer
moment,5.417,2.78,0.0,7.16,0.0,,92.66,92.29,,,Visualizer
