information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T17:23:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Touchy Coffee,text
meta,,,,,,,,,Beans,Wash Hon,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,141,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fcb019e-aee9-4535-8108-0bb45f2f3316,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.64,0.0,4.33,-1.0,,91.44,86.03,,,Visualizer
moment,0.312,0.76,0.0,5.26,-1.0,,90.55,86.19,,,Visualizer
moment,0.446,0.98,0.0,5.96,-1.0,,89.41,86.12,,,Visualizer
moment,0.718,0.88,0.0,6.62,-1.0,,88.3,86.12,,,Visualizer
moment,0.85,0.82,0.0,7.07,-1.0,,87.29,86.11,,,Visualizer
moment,1.166,0.78,0.0,7.49,-1.0,,86.29,86.15,,,Visualizer
moment,1.302,0.78,0.0,7.79,-1.0,,85.45,86.19,,,Visualizer
moment,1.571,0.79,0.0,8.01,-1.0,,84.71,86.13,,,Visualizer
moment,1.707,0.83,0.0,8.24,-1.0,,84.1,86.17,,,Visualizer
moment,1.977,0.91,0.0,8.44,-1.0,,83.59,86.11,,,Visualizer
moment,2.111,1.01,0.0,8.6,-1.0,,83.37,86.13,,,Visualizer
moment,2.381,1.15,0.0,8.72,-1.0,,83.3,86.17,,,Visualizer
moment,2.522,1.28,0.0,8.81,-1.0,,83.27,86.11,,,Visualizer
moment,2.83,1.4,0.0,8.93,-1.0,,83.4,86.07,,,Visualizer
moment,2.966,1.54,0.0,8.99,-1.0,,83.49,86.2,,,Visualizer
moment,3.236,1.69,0.0,9.0,-1.0,,83.53,86.18,,,Visualizer
moment,3.375,1.93,0.0,8.95,-1.0,,83.43,86.11,,,Visualizer
moment,3.643,2.17,0.0,8.92,-1.0,,83.33,86.13,,,Visualizer
moment,3.776,2.48,0.0,8.86,-1.0,,83.27,86.17,,,Visualizer
moment,4.047,3.0,0.0,8.75,-1.0,,83.21,86.14,,,Visualizer
moment,4.317,3.93,0.0,8.51,-1.0,,83.11,86.11,,,Visualizer
moment,4.425,5.35,0.0,7.97,-1.0,,83.02,86.15,,,Visualizer
moment,4.678,6.63,0.0,6.94,-1.0,,82.95,86.14,,,Visualizer
moment,4.825,7.16,0.0,5.88,-1.0,,82.82,85.93,,,Visualizer
moment,5.081,7.25,0.0,4.83,-1.0,,82.82,85.67,,,Visualizer
moment,5.352,6.96,0.0,3.88,-1.0,,82.6,85.38,,,Visualizer
moment,5.446,6.46,0.0,3.12,-1.0,,82.54,85.2,,,Visualizer
moment,5.712,6.04,0.0,2.46,-1.0,,82.34,85.03,,,Visualizer
moment,5.846,5.59,0.0,1.92,-1.0,,82.21,84.98,,,Visualizer
