information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2021-05-11T12:00:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1f46018-9987-478d-bb75-777ee21e7ad8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.35,0.0,3.7,0.0,,95.88,92.63,,,Visualizer
moment,0.224,0.39,0.0,3.8,0.0,,93.06,92.85,,,Visualizer
moment,0.495,0.43,0.0,3.81,0.0,,91.19,92.93,,,Visualizer
moment,0.719,0.43,0.0,3.83,0.0,,91.49,93.03,,,Visualizer
moment,0.989,0.44,0.0,3.9,0.0,,92.49,93.08,,,Visualizer
moment,1.259,0.58,0.0,3.94,0.0,,93.33,93.1,,,Visualizer
moment,1.484,0.6,0.0,3.95,0.0,,94.27,93.14,,,Visualizer
moment,1.709,0.55,0.0,4.01,0.0,,94.89,93.29,,,Visualizer
moment,1.979,0.56,0.0,4.03,0.0,,95.43,93.52,,,Visualizer
moment,2.249,0.61,0.0,4.01,0.0,,95.67,93.69,,,Visualizer
moment,2.474,0.59,0.0,4.03,0.0,,95.71,93.84,,,Visualizer
moment,2.789,0.65,0.0,4.01,0.0,,95.61,94.05,,,Visualizer
moment,2.969,0.67,0.0,4.01,0.0,,95.43,94.24,,,Visualizer
moment,3.239,0.67,0.0,4.03,0.0,,95.12,94.42,,,Visualizer
moment,3.509,0.74,0.0,3.99,0.0,,94.95,94.53,,,Visualizer
moment,3.734,0.78,0.0,4.0,0.0,,94.89,94.72,,,Visualizer
moment,4.094,0.83,0.0,4.05,0.0,,94.61,94.78,,,Visualizer
moment,4.319,0.86,0.0,4.0,0.0,,94.58,94.76,,,Visualizer
moment,4.499,0.91,0.0,4.0,0.0,,94.48,94.73,,,Visualizer
moment,4.724,0.96,0.0,4.03,0.0,,94.31,94.82,,,Visualizer
moment,4.995,1.0,0.0,4.01,0.0,,94.21,94.8,,,Visualizer
moment,5.219,1.05,0.0,4.01,0.0,,94.27,94.76,,,Visualizer
moment,5.489,1.16,0.0,4.03,0.0,,94.24,94.77,,,Visualizer
moment,5.714,1.29,0.0,3.98,0.0,,94.17,94.76,,,Visualizer
moment,5.984,1.44,0.0,4.02,0.0,,94.21,94.72,,,Visualizer
moment,6.257,1.57,0.0,4.06,0.0,,94.14,94.73,,,Visualizer
moment,6.479,1.73,0.0,4.09,0.0,,94.04,94.74,,,Visualizer
moment,6.749,1.89,0.0,4.03,0.0,,93.94,94.72,,,Visualizer
moment,6.974,2.18,0.0,4.02,0.0,,94.04,94.62,,,Visualizer
moment,7.244,2.47,0.0,4.07,0.0,,93.73,94.65,,,Visualizer
moment,7.469,2.82,0.0,4.1,0.0,,93.5,94.66,,,Visualizer
moment,7.741,3.34,0.0,4.1,0.0,,93.29,94.66,,,Visualizer
moment,8.009,4.11,0.0,4.0,0.0,,93.2,94.67,,,Visualizer
moment,8.234,4.83,0.0,3.75,0.0,,93.23,94.6,,,Visualizer
moment,8.505,5.34,0.0,3.42,0.0,,93.2,94.57,,,Visualizer
moment,8.729,5.7,0.0,3.13,0.0,,92.96,94.48,,,Visualizer
moment,9.0,6.05,0.0,2.95,0.0,,93.03,94.41,,,Visualizer
moment,9.224,6.52,0.0,2.79,0.0,,92.79,94.42,,,Visualizer
moment,9.494,6.94,0.0,2.59,0.0,,92.66,94.38,,,Visualizer
moment,9.719,7.17,0.0,2.52,0.0,,92.52,94.32,,,Visualizer
moment,9.989,7.53,0.0,2.4,0.0,,92.42,94.23,,,Visualizer
moment,10.259,7.72,0.0,2.32,0.0,,92.32,94.22,,,Visualizer
moment,10.484,7.86,0.0,2.24,0.0,,92.29,94.19,,,Visualizer
moment,10.754,8.06,0.0,2.16,0.0,,92.32,94.12,,,Visualizer
moment,10.979,8.2,0.0,2.12,0.0,,92.39,94.1,,,Visualizer
moment,11.249,8.21,0.0,2.09,0.0,,92.19,94.09,,,Visualizer
moment,11.474,8.35,0.0,2.07,0.0,,92.22,94.05,,,Visualizer
moment,11.744,8.4,0.0,2.07,0.0,,92.36,93.98,,,Visualizer
moment,11.969,8.48,0.0,2.13,0.0,,92.32,93.94,,,Visualizer
moment,12.239,8.71,0.0,2.04,0.0,,92.29,93.87,,,Visualizer
moment,12.464,8.41,0.0,1.92,0.0,,92.52,93.82,,,Visualizer
moment,12.737,7.87,0.0,1.77,0.0,,92.42,93.77,,,Visualizer
moment,13.049,7.25,0.0,1.63,0.0,,92.59,93.71,,,Visualizer
moment,13.229,6.69,0.0,1.45,0.0,,92.62,93.7,,,Visualizer
moment,13.499,6.17,0.0,1.36,0.0,,92.79,93.66,,,Visualizer
moment,13.724,5.66,0.0,1.28,0.0,,92.72,93.66,,,Visualizer
moment,13.994,5.33,0.0,1.15,0.0,,92.62,93.6,,,Visualizer
moment,14.219,4.94,0.0,1.16,0.0,,92.59,93.58,,,Visualizer
moment,14.489,4.66,0.0,1.05,0.0,,92.72,93.58,,,Visualizer
moment,14.759,4.38,0.0,1.03,0.0,,92.79,93.52,,,Visualizer
moment,14.984,4.24,0.0,0.99,0.0,,92.69,93.46,,,Visualizer
moment,15.254,3.98,0.0,1.01,0.0,,92.59,93.45,,,Visualizer
moment,15.479,3.88,0.0,0.96,0.0,,92.59,93.5,,,Visualizer
moment,15.749,3.63,0.0,1.02,0.0,,92.52,93.47,,,Visualizer
moment,15.974,3.58,0.0,0.96,0.0,,92.42,93.43,,,Visualizer
moment,16.244,3.41,0.0,0.95,0.0,,92.42,93.33,,,Visualizer
moment,16.469,3.29,0.0,1.0,0.0,,92.29,93.36,,,Visualizer
moment,16.739,3.25,0.0,0.94,0.0,,92.15,93.34,,,Visualizer
moment,17.009,3.08,0.0,0.98,0.0,,92.09,93.31,,,Visualizer
moment,17.234,3.07,0.0,0.98,0.0,,91.95,93.29,,,Visualizer
moment,17.504,3.02,0.0,0.96,0.0,,92.05,93.28,,,Visualizer
moment,17.729,2.92,0.0,1.01,0.0,,91.75,93.24,,,Visualizer
moment,17.999,2.99,0.0,0.96,0.0,,91.75,93.22,,,Visualizer
moment,18.224,2.91,0.0,0.96,0.0,,91.62,93.21,,,Visualizer
moment,18.493,2.82,0.0,1.01,0.0,,91.59,93.16,,,Visualizer
moment,18.719,2.85,0.0,0.96,0.0,,91.52,93.15,,,Visualizer
moment,18.988,2.74,0.0,0.96,0.0,,91.55,93.12,,,Visualizer
moment,19.258,2.74,0.0,1.0,0.0,,91.39,93.1,,,Visualizer
moment,19.574,2.78,0.0,0.97,0.0,,91.55,93.08,,,Visualizer
moment,19.754,2.69,0.0,0.96,0.0,,91.42,92.98,,,Visualizer
moment,19.979,2.71,0.0,0.99,0.0,,91.55,92.93,,,Visualizer
moment,20.249,2.72,0.0,0.99,0.0,,91.42,92.97,,,Visualizer
moment,20.474,2.66,0.0,0.94,0.0,,91.39,92.91,,,Visualizer
moment,20.744,2.65,0.0,1.03,0.0,,91.45,92.96,,,Visualizer
moment,20.969,2.7,0.0,0.98,0.0,,91.45,92.86,,,Visualizer
moment,21.239,2.6,0.0,0.96,0.0,,91.45,92.83,,,Visualizer
moment,21.509,2.63,0.0,1.05,0.0,,91.52,92.79,,,Visualizer
moment,21.733,2.66,0.0,0.97,0.0,,91.52,92.72,,,Visualizer
moment,22.004,2.61,0.0,0.97,0.0,,91.62,92.72,,,Visualizer
moment,22.229,2.62,0.0,1.03,0.0,,91.52,92.65,,,Visualizer
moment,22.498,2.76,0.0,0.96,0.0,,91.65,92.61,,,Visualizer
moment,22.724,2.67,0.0,0.97,0.0,,91.62,92.63,,,Visualizer
moment,22.993,2.62,0.0,1.04,0.0,,91.75,92.6,,,Visualizer
moment,23.219,2.69,0.0,1.01,0.0,,91.82,92.61,,,Visualizer
moment,23.489,2.64,0.0,0.96,0.0,,91.92,92.5,,,Visualizer
moment,23.758,2.6,0.0,0.98,0.0,,92.02,92.47,,,Visualizer
moment,23.983,2.64,0.0,1.03,0.0,,91.99,92.48,,,Visualizer
moment,24.253,2.68,0.0,0.98,0.0,,92.09,92.51,,,Visualizer
moment,24.478,2.62,0.0,0.97,0.0,,92.29,92.46,,,Visualizer
