information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-22T14:00:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,102.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/225307bc-5126-4050-90a5-76135077be8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.16,0.0,3.74,0.0,,92.46,83.43,,,Visualizer
moment,0.314,0.19,0.0,3.85,0.0,,91.26,83.63,,,Visualizer
moment,0.537,0.27,-0.1,3.99,-0.09,,91.19,83.67,,,Visualizer
moment,0.764,0.29,-0.1,4.09,-0.09,,91.69,83.9,,,Visualizer
moment,1.034,0.28,0.0,4.22,0.0,,92.27,84.62,,,Visualizer
moment,1.304,0.29,0.0,4.29,0.0,,92.73,85.54,,,Visualizer
moment,1.528,0.29,0.0,4.35,0.17,,92.94,86.48,,,Visualizer
moment,1.799,0.29,0.0,4.33,0.09,,93.24,87.29,,,Visualizer
moment,2.024,0.34,0.0,4.39,0.09,,93.07,88.08,,,Visualizer
moment,2.293,0.34,0.0,4.47,0.0,,92.9,88.76,,,Visualizer
moment,2.562,0.36,0.0,4.45,0.0,,92.57,89.39,,,Visualizer
moment,2.788,0.41,0.0,4.43,0.0,,92.36,89.83,,,Visualizer
moment,3.057,0.45,0.0,4.47,0.0,,91.86,90.21,,,Visualizer
moment,3.283,0.47,0.0,4.51,0.0,,91.76,90.45,,,Visualizer
moment,3.552,0.51,0.0,4.54,0.0,,91.49,90.65,,,Visualizer
moment,3.778,0.57,0.0,4.55,0.0,,91.32,90.92,,,Visualizer
moment,4.047,0.61,0.0,4.54,0.0,,91.36,91.0,,,Visualizer
moment,4.273,0.68,0.0,4.54,0.0,,91.26,91.12,,,Visualizer
moment,4.542,0.77,0.0,4.48,0.0,,91.29,91.23,,,Visualizer
moment,4.815,0.87,0.0,4.48,0.0,,91.32,91.29,,,Visualizer
moment,5.037,0.95,0.0,4.48,0.0,,91.39,91.36,,,Visualizer
moment,5.264,1.02,0.0,4.49,0.0,,91.46,91.41,,,Visualizer
moment,5.531,1.11,0.0,4.51,0.0,,91.62,91.46,,,Visualizer
moment,5.803,1.22,0.0,4.55,0.0,,91.59,91.49,,,Visualizer
moment,6.028,1.32,0.1,4.52,0.09,,91.66,91.59,,,Visualizer
moment,6.342,1.48,0.0,4.52,0.0,,91.76,91.57,,,Visualizer
moment,6.523,1.54,0.0,4.58,0.0,,91.62,91.66,,,Visualizer
moment,6.793,1.67,0.0,4.53,0.0,,91.53,91.77,,,Visualizer
moment,7.063,1.82,0.3,4.55,0.17,,91.36,91.74,,,Visualizer
moment,7.332,1.98,0.7,4.56,0.61,,91.39,91.79,,,Visualizer
moment,7.516,2.17,0.7,4.59,0.61,,91.26,91.81,,,Visualizer
moment,7.784,2.37,0.8,4.61,0.7,,91.19,91.83,,,Visualizer
moment,8.053,2.63,1.1,4.56,0.78,,91.09,91.79,,,Visualizer
moment,8.278,2.89,1.2,4.6,0.78,,90.89,91.76,,,Visualizer
moment,8.547,3.23,1.9,4.58,1.05,,90.73,91.76,,,Visualizer
moment,8.77,3.6,2.7,4.56,1.74,,90.69,91.6,,,Visualizer
moment,9.043,4.01,4.7,4.62,3.23,,90.56,91.67,,,Visualizer
moment,9.312,4.46,6.6,4.61,4.8,,90.73,91.62,,,Visualizer
moment,9.537,4.93,6.1,4.64,3.75,,90.62,91.61,,,Visualizer
moment,9.763,5.36,1.5,4.68,-0.78,,90.66,91.52,,,Visualizer
moment,10.032,5.76,3.8,4.73,0.96,,90.69,91.43,,,Visualizer
moment,10.258,6.15,4.8,4.71,-3.84,,90.86,91.46,,,Visualizer
moment,10.529,6.51,6.4,4.72,1.74,,90.82,91.36,,,Visualizer
moment,10.797,6.85,7.1,4.73,1.66,,90.86,91.39,,,Visualizer
moment,11.022,7.14,7.6,4.73,3.84,,90.82,91.37,,,Visualizer
moment,11.292,7.38,9.1,4.78,3.75,,90.76,91.31,,,Visualizer
moment,11.563,7.59,9.5,4.77,3.23,,90.76,91.28,,,Visualizer
moment,11.796,7.74,10.3,4.74,2.96,,90.69,91.26,,,Visualizer
moment,12.058,7.89,11.0,4.74,3.14,,90.69,91.24,,,Visualizer
moment,12.283,8.01,11.9,4.75,2.96,,90.62,91.17,,,Visualizer
moment,12.522,8.06,12.1,4.73,2.62,,90.73,91.16,,,Visualizer
moment,12.777,8.14,13.1,4.69,2.62,,90.56,91.05,,,Visualizer
moment,13.048,8.2,13.7,4.7,2.79,,90.59,91.04,,,Visualizer
moment,13.273,8.24,14.8,4.69,2.79,,90.66,91.05,,,Visualizer
moment,13.542,8.28,15.4,4.65,2.88,,90.73,90.95,,,Visualizer
moment,13.813,8.37,16.0,4.63,2.7,,90.89,90.97,,,Visualizer
moment,14.04,8.44,16.8,4.61,2.7,,90.96,90.89,,,Visualizer
moment,14.265,8.47,17.3,4.66,2.62,,91.09,90.9,,,Visualizer
moment,14.531,8.54,18.4,4.61,2.62,,91.16,90.84,,,Visualizer
moment,14.76,8.54,19.0,4.59,2.62,,91.32,90.83,,,Visualizer
moment,15.029,8.56,19.6,4.58,2.88,,91.46,90.79,,,Visualizer
moment,15.254,8.6,20.2,4.51,2.53,,91.56,90.68,,,Visualizer
moment,15.523,8.57,21.0,4.53,2.53,,91.56,90.68,,,Visualizer
moment,15.792,8.63,20.1,4.45,0.96,,91.76,90.76,,,Visualizer
moment,16.062,8.62,20.4,4.45,0.7,,91.86,90.78,,,Visualizer
moment,16.288,8.64,21.0,4.49,0.96,,92.0,90.72,,,Visualizer
moment,16.511,8.64,22.0,4.41,0.87,,91.86,90.71,,,Visualizer
moment,16.783,8.61,22.4,4.37,1.31,,91.96,90.64,,,Visualizer
moment,17.051,8.63,23.3,4.35,2.53,,92.03,90.63,,,Visualizer
moment,17.277,8.64,24.1,4.29,2.7,,92.16,90.69,,,Visualizer
moment,17.507,8.66,24.6,4.24,2.53,,92.13,90.64,,,Visualizer
moment,17.773,8.67,25.2,4.18,2.44,,92.23,90.67,,,Visualizer
moment,18.045,8.7,26.0,4.11,2.36,,92.4,90.62,,,Visualizer
moment,18.357,8.58,26.6,4.15,2.18,,92.57,90.54,,,Visualizer
moment,18.545,8.67,27.7,4.14,2.36,,92.63,90.59,,,Visualizer
moment,18.761,8.68,28.3,4.04,2.7,,92.77,90.67,,,Visualizer
moment,19.031,8.64,28.7,3.95,2.62,,92.9,90.68,,,Visualizer
moment,19.257,8.59,29.6,4.04,2.88,,92.94,90.62,,,Visualizer
moment,19.528,8.62,30.2,4.0,2.53,,93.07,90.57,,,Visualizer
moment,19.755,8.69,30.9,3.93,2.53,,93.11,90.67,,,Visualizer
moment,20.022,8.69,31.7,3.82,2.62,,93.21,90.62,,,Visualizer
moment,20.256,8.6,32.5,3.9,2.53,,93.14,90.59,,,Visualizer
moment,20.565,8.65,33.6,3.92,2.97,,93.11,90.58,,,Visualizer
moment,20.787,8.68,34.1,3.81,2.79,,93.21,90.59,,,Visualizer
moment,21.012,8.55,34.4,3.87,2.88,,93.21,90.67,,,Visualizer
moment,21.292,8.56,35.4,3.95,2.97,,93.18,90.65,,,Visualizer
moment,21.552,8.62,36.4,3.87,2.7,,93.14,90.65,,,Visualizer
moment,21.777,8.64,37.1,3.83,2.88,,93.21,90.71,,,Visualizer
moment,22.048,8.57,37.7,3.93,2.88,,93.11,90.67,,,Visualizer
moment,22.272,8.64,38.4,3.93,2.88,,93.24,90.67,,,Visualizer
moment,22.503,8.68,39.0,3.93,2.79,,92.97,90.7,,,Visualizer
moment,22.812,8.71,39.6,3.88,2.79,,92.94,90.73,,,Visualizer
moment,23.036,8.75,40.8,3.86,2.71,,93.0,90.71,,,Visualizer
moment,23.261,8.77,41.3,3.76,2.53,,93.04,90.63,,,Visualizer
moment,23.533,8.68,42.0,3.81,2.62,,93.0,90.7,,,Visualizer
moment,23.755,8.61,42.6,3.86,2.62,,93.07,90.74,,,Visualizer
moment,24.027,8.59,43.4,3.88,2.44,,93.14,90.7,,,Visualizer
moment,24.254,8.65,44.0,3.78,2.53,,93.45,90.68,,,Visualizer
moment,24.527,8.6,44.8,3.79,2.44,,93.34,90.71,,,Visualizer
moment,24.75,8.56,45.6,3.9,2.62,,93.58,90.68,,,Visualizer
moment,25.107,8.58,46.8,3.91,2.97,,93.58,90.67,,,Visualizer
moment,25.242,8.68,47.0,3.91,2.62,,93.48,90.62,,,Visualizer
moment,25.513,8.69,46.6,3.93,2.09,,93.55,90.62,,,Visualizer
moment,25.781,8.68,46.9,3.99,1.13,,93.45,90.66,,,Visualizer
moment,26.007,8.68,47.5,3.98,0.79,,93.48,90.66,,,Visualizer
moment,26.286,8.7,48.2,4.01,0.96,,93.28,90.66,,,Visualizer
moment,26.504,8.68,48.3,4.08,1.48,,93.38,90.67,,,Visualizer
moment,26.777,8.69,48.6,4.09,1.57,,93.41,90.7,,,Visualizer
moment,27.042,8.67,49.4,4.12,1.75,,93.34,90.65,,,Visualizer
moment,27.311,8.62,50.0,4.13,2.01,,93.34,90.64,,,Visualizer
moment,27.492,8.6,50.6,4.08,2.01,,93.48,90.67,,,Visualizer
moment,27.762,8.58,51.7,4.15,2.79,,93.55,90.68,,,Visualizer
moment,28.031,8.66,52.3,4.09,2.88,,93.45,90.62,,,Visualizer
moment,28.256,8.54,53.0,4.13,2.88,,93.61,90.62,,,Visualizer
moment,28.534,8.54,53.9,4.21,2.88,,93.58,90.63,,,Visualizer
moment,28.751,8.59,54.4,4.18,2.71,,93.48,90.65,,,Visualizer
moment,29.028,8.63,54.9,4.16,2.62,,93.41,90.67,,,Visualizer
moment,29.248,8.61,55.9,4.18,2.53,,93.55,90.59,,,Visualizer
moment,29.563,8.63,56.4,4.16,2.36,,93.58,90.61,,,Visualizer
moment,29.742,8.66,57.0,4.1,2.53,,93.58,90.61,,,Visualizer
moment,30.012,8.55,57.6,4.2,2.62,,93.65,90.64,,,Visualizer
moment,30.237,8.6,58.6,4.14,2.71,,93.61,90.6,,,Visualizer
moment,30.506,8.6,59.5,4.14,2.71,,93.68,90.65,,,Visualizer
moment,30.776,8.58,60.1,4.14,2.71,,93.82,90.64,,,Visualizer
moment,31.003,8.67,60.5,4.08,2.53,,93.89,90.61,,,Visualizer
moment,31.279,8.64,61.5,4.09,2.53,,94.05,90.61,,,Visualizer
moment,31.496,8.64,62.1,4.08,2.53,,94.12,90.52,,,Visualizer
moment,31.812,8.68,62.9,4.08,2.44,,94.02,90.51,,,Visualizer
moment,32.037,8.72,63.8,4.04,2.71,,94.02,90.61,,,Visualizer
moment,32.263,8.69,64.0,4.03,2.45,,94.12,90.56,,,Visualizer
moment,32.487,8.68,63.9,4.04,1.57,,94.23,90.56,,,Visualizer
moment,32.757,8.72,64.4,4.02,1.57,,94.26,90.62,,,Visualizer
moment,33.026,8.71,65.3,4.01,1.57,,94.26,90.66,,,Visualizer
moment,33.252,8.7,65.7,3.95,1.48,,94.3,90.61,,,Visualizer
moment,33.522,8.67,66.6,3.95,2.18,,94.19,90.66,,,Visualizer
moment,33.746,8.68,67.3,3.95,2.71,,94.19,90.64,,,Visualizer
moment,34.063,8.72,68.0,3.95,2.88,,94.19,90.68,,,Visualizer
moment,34.241,8.68,68.7,3.98,2.97,,94.19,90.63,,,Visualizer
moment,34.511,8.68,69.4,3.82,3.23,,94.36,90.69,,,Visualizer
moment,34.737,8.53,70.4,3.93,2.97,,94.19,90.68,,,Visualizer
moment,35.006,8.73,71.0,3.95,2.97,,94.12,90.72,,,Visualizer
moment,35.231,8.7,71.8,3.97,2.71,,94.26,90.71,,,Visualizer
moment,35.501,8.7,72.4,3.99,2.62,,94.19,90.65,,,Visualizer
moment,35.771,8.72,72.9,3.9,2.45,,94.19,90.7,,,Visualizer
moment,35.996,8.65,73.3,3.93,2.01,,94.02,90.67,,,Visualizer
moment,36.311,8.71,73.4,3.92,1.66,,94.02,90.68,,,Visualizer
moment,36.492,8.66,74.2,3.86,1.83,,93.92,90.63,,,Visualizer
moment,36.769,8.65,75.0,3.8,1.83,,93.99,90.65,,,Visualizer
moment,37.032,8.61,75.6,3.86,1.83,,94.02,90.65,,,Visualizer
moment,37.259,8.6,76.3,3.85,2.62,,94.02,90.66,,,Visualizer
