information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T11:44:54Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a82b7642-0aef-4f87-8582-aba3201c000f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.073,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.241,0.0,0.0,3.58,0.0,,82.46,71.9,,,Visualizer
moment,0.438,0.0,0.0,4.78,0.0,,82.46,72.11,,,Visualizer
moment,0.68,0.0,0.0,5.94,0.0,,82.43,72.21,,,Visualizer
moment,0.875,0.0,0.0,6.81,0.0,,81.76,72.12,,,Visualizer
moment,1.07,0.0,0.0,7.46,0.0,,80.96,72.13,,,Visualizer
moment,1.314,0.01,0.0,7.93,0.0,,79.68,72.21,,,Visualizer
moment,1.508,0.04,0.0,8.36,0.0,,78.82,72.22,,,Visualizer
moment,1.712,0.06,0.0,8.69,0.0,,78.72,72.28,,,Visualizer
moment,1.901,0.1,0.0,8.9,0.0,,79.07,72.6,,,Visualizer
moment,2.156,0.15,0.0,9.01,0.0,,79.68,73.2,,,Visualizer
moment,2.338,0.13,0.0,9.13,0.0,,80.35,73.87,,,Visualizer
moment,2.535,0.09,0.0,9.22,0.0,,80.89,74.52,,,Visualizer
moment,3.411,0.15,0.0,9.22,0.0,,81.31,75.04,,,Visualizer
moment,3.609,0.41,0.0,9.14,0.0,,83.39,77.11,,,Visualizer
moment,3.8,0.43,0.0,9.12,0.0,,83.65,77.62,,,Visualizer
moment,3.998,0.36,0.0,9.07,0.0,,83.88,78.23,,,Visualizer
moment,4.193,0.4,0.0,9.08,0.0,,83.97,78.82,,,Visualizer
moment,4.436,0.41,0.0,9.1,0.0,,84.04,79.44,,,Visualizer
moment,4.64,0.38,0.0,9.09,0.0,,84.1,79.93,,,Visualizer
moment,4.825,0.39,0.0,9.04,0.0,,84.04,80.45,,,Visualizer
moment,5.019,0.34,0.0,9.02,0.0,,84.1,80.85,,,Visualizer
moment,5.265,0.37,0.0,9.05,0.0,,84.1,81.23,,,Visualizer
moment,5.459,0.39,0.0,9.04,0.0,,84.17,81.52,,,Visualizer
moment,5.653,0.41,0.0,8.99,0.0,,84.1,81.77,,,Visualizer
