information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-23T05:46:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d3736a8-15f4-4b36-83ca-1ca23ba1a22e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.3,0.05,0.0,4.0,0.0,,88.98,68.18,,,Visualizer
moment,0.549,0.05,0.0,4.45,0.0,,88.36,68.3,,,Visualizer
moment,0.8,0.06,0.0,5.15,0.0,,86.87,68.54,,,Visualizer
moment,1.049,0.1,0.0,5.68,0.0,,86.7,69.1,,,Visualizer
moment,1.298,0.21,0.0,6.15,0.0,,86.93,70.52,,,Visualizer
moment,1.548,0.38,0.0,6.48,0.0,,87.52,72.28,,,Visualizer
moment,1.801,0.44,0.0,6.74,0.0,,88.16,74.01,,,Visualizer
moment,2.051,0.46,0.0,6.9,0.0,,88.88,75.91,,,Visualizer
moment,2.299,0.47,0.0,7.03,0.0,,89.64,77.79,,,Visualizer
moment,2.548,0.46,0.0,7.05,0.0,,90.06,79.53,,,Visualizer
moment,2.8,0.46,0.0,7.07,0.0,,90.36,81.1,,,Visualizer
moment,3.056,0.48,0.0,7.16,0.0,,90.66,82.51,,,Visualizer
moment,3.297,0.58,0.0,7.16,0.0,,90.75,83.71,,,Visualizer
moment,3.549,0.73,0.0,7.11,0.0,,90.62,84.76,,,Visualizer
moment,3.8,0.91,0.0,7.05,0.0,,90.46,85.69,,,Visualizer
moment,4.054,1.1,0.0,6.99,0.0,,90.29,86.45,,,Visualizer
moment,4.299,1.34,0.0,6.96,0.0,,90.03,87.0,,,Visualizer
moment,4.549,1.63,0.0,6.89,0.0,,89.7,87.44,,,Visualizer
moment,4.8,1.94,0.0,6.79,0.0,,89.6,87.76,,,Visualizer
moment,5.049,2.23,0.0,6.73,0.0,,89.37,88.02,,,Visualizer
moment,5.298,2.49,0.0,6.63,0.0,,88.91,88.23,,,Visualizer
moment,5.548,2.84,0.0,6.55,0.0,,88.55,88.51,,,Visualizer
moment,5.799,3.3,0.0,6.48,0.0,,88.26,88.56,,,Visualizer
moment,6.049,3.8,0.0,6.35,0.0,,87.8,88.63,,,Visualizer
moment,6.298,4.32,0.3,6.26,0.3,,87.64,88.61,,,Visualizer
moment,6.548,4.93,0.55,6.1,0.54,,87.32,88.58,,,Visualizer
moment,6.797,5.59,1.11,5.92,1.1,,87.06,88.5,,,Visualizer
moment,7.048,6.24,1.86,5.77,1.84,,86.87,88.52,,,Visualizer
moment,7.299,6.9,2.31,5.58,2.28,,86.87,88.49,,,Visualizer
moment,7.547,7.45,2.63,5.4,2.06,,86.73,88.45,,,Visualizer
moment,7.797,7.86,3.53,5.25,2.39,,86.57,88.42,,,Visualizer
moment,8.048,8.34,4.13,5.07,2.24,,86.48,88.33,,,Visualizer
moment,8.299,8.79,4.75,4.82,2.02,,86.41,88.31,,,Visualizer
moment,8.547,9.03,5.33,4.53,2.67,,86.48,88.28,,,Visualizer
