information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-13T13:30:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Blackout,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31aaa190-96fd-403e-9ac5-41fb96db3acb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.18,0.0,3.87,0.0,,88.48,84.68,,,Visualizer
moment,0.226,0.18,0.0,3.96,0.0,,88.51,84.68,,,Visualizer
moment,0.408,0.22,0.0,3.86,0.0,,87.59,84.9,,,Visualizer
moment,0.631,0.21,0.0,3.99,0.0,,86.9,85.03,,,Visualizer
moment,0.87,0.24,0.0,3.96,0.0,,86.73,85.15,,,Visualizer
moment,1.031,0.23,0.0,3.94,0.0,,86.96,85.38,,,Visualizer
moment,1.262,0.26,0.0,3.91,0.0,,87.36,85.61,,,Visualizer
moment,1.478,0.24,0.0,3.96,0.0,,87.72,85.7,,,Visualizer
moment,1.659,0.26,0.0,4.0,0.0,,88.05,85.76,,,Visualizer
moment,1.883,0.25,0.0,4.01,0.0,,88.45,85.88,,,Visualizer
moment,2.068,0.25,0.0,4.06,0.0,,88.81,86.03,,,Visualizer
moment,2.288,0.25,0.0,4.01,0.0,,89.07,86.1,,,Visualizer
moment,2.514,0.2,0.0,4.06,0.0,,89.27,86.28,,,Visualizer
moment,2.694,0.2,0.0,4.04,0.0,,89.5,86.41,,,Visualizer
moment,2.919,0.2,0.0,4.02,0.0,,89.64,86.55,,,Visualizer
moment,3.144,0.2,0.0,4.01,0.0,,89.73,86.63,,,Visualizer
moment,3.324,0.23,0.0,4.02,0.0,,89.73,86.88,,,Visualizer
moment,3.552,0.31,0.0,4.06,0.0,,89.57,86.99,,,Visualizer
moment,3.729,0.32,0.0,3.97,0.0,,89.7,87.06,,,Visualizer
moment,3.954,0.34,0.0,4.02,0.0,,89.6,87.23,,,Visualizer
moment,4.182,0.41,0.0,4.02,0.0,,89.54,87.37,,,Visualizer
moment,4.361,0.4,0.0,4.03,0.0,,89.47,87.51,,,Visualizer
moment,4.586,0.51,0.0,3.97,0.0,,89.44,87.63,,,Visualizer
moment,4.81,0.63,0.0,3.95,0.0,,89.4,87.72,,,Visualizer
moment,4.993,0.67,0.0,4.01,0.0,,89.27,87.77,,,Visualizer
moment,5.216,0.72,0.0,3.98,0.0,,89.11,87.89,,,Visualizer
moment,5.44,0.84,0.0,4.01,0.0,,89.07,87.91,,,Visualizer
moment,5.62,0.9,0.0,4.0,0.0,,89.04,87.95,,,Visualizer
moment,5.894,0.96,0.0,3.98,0.0,,89.0,88.02,,,Visualizer
moment,6.023,1.06,0.0,4.0,0.0,,88.91,88.08,,,Visualizer
moment,6.25,1.16,0.0,3.98,0.0,,88.88,88.09,,,Visualizer
moment,6.473,1.24,0.0,3.97,0.0,,88.88,88.08,,,Visualizer
moment,6.655,1.41,0.0,3.95,0.0,,88.74,88.09,,,Visualizer
moment,6.882,1.51,0.0,3.99,0.0,,88.48,88.13,,,Visualizer
moment,7.106,1.6,0.0,3.94,0.0,,88.54,88.06,,,Visualizer
moment,7.284,1.81,0.0,3.94,0.0,,88.51,88.08,,,Visualizer
moment,7.511,1.9,0.0,3.97,0.0,,88.57,88.1,,,Visualizer
moment,7.78,2.09,0.0,3.97,0.0,,88.51,88.11,,,Visualizer
moment,7.914,2.27,0.0,3.96,0.0,,88.45,88.0,,,Visualizer
moment,8.185,2.49,0.0,3.94,0.0,,88.38,88.04,,,Visualizer
moment,8.318,2.75,0.0,3.95,0.0,,88.38,88.06,,,Visualizer
moment,8.544,3.18,0.0,3.91,0.0,,88.28,88.04,,,Visualizer
moment,8.773,3.75,0.0,3.87,0.0,,88.31,87.93,,,Visualizer
moment,8.948,4.45,0.0,3.61,0.0,,88.15,87.98,,,Visualizer
moment,9.174,4.86,0.0,3.24,0.0,,88.05,88.0,,,Visualizer
moment,9.401,5.01,0.0,2.88,0.05,,87.92,87.93,,,Visualizer
moment,9.579,5.17,0.02,2.58,0.1,,87.85,87.97,,,Visualizer
moment,9.805,5.38,0.04,2.28,0.12,,87.69,87.95,,,Visualizer
moment,9.984,5.48,0.09,2.02,0.29,,87.49,87.9,,,Visualizer
moment,10.21,5.61,0.12,1.83,0.35,,87.42,87.85,,,Visualizer
moment,10.44,5.7,0.2,1.68,0.38,,87.39,87.83,,,Visualizer
moment,10.622,5.81,0.28,1.47,0.37,,87.32,87.9,,,Visualizer
moment,10.84,5.8,0.39,1.41,0.62,,87.26,87.85,,,Visualizer
moment,11.065,5.9,0.51,1.26,0.57,,87.06,87.86,,,Visualizer
moment,11.244,5.86,0.62,1.25,0.56,,87.06,87.87,,,Visualizer
moment,11.471,6.0,0.76,1.11,0.72,,87.03,87.87,,,Visualizer
moment,11.653,5.89,0.9,1.1,0.68,,86.96,87.85,,,Visualizer
moment,11.876,6.01,1.04,1.01,0.74,,86.77,87.81,,,Visualizer
moment,12.109,5.96,1.19,1.01,0.7,,86.64,87.77,,,Visualizer
moment,12.281,5.95,1.35,1.01,0.78,,86.64,87.76,,,Visualizer
moment,12.505,6.04,1.51,0.97,0.8,,86.6,87.73,,,Visualizer
moment,12.731,5.92,1.75,1.02,0.83,,86.47,87.62,,,Visualizer
moment,12.914,6.1,1.92,0.93,0.86,,86.5,87.65,,,Visualizer
moment,13.136,5.93,2.1,0.95,0.88,,86.44,87.63,,,Visualizer
moment,13.314,5.97,2.28,0.99,0.89,,86.34,87.62,,,Visualizer
moment,13.539,6.06,2.46,0.95,0.94,,86.21,87.66,,,Visualizer
moment,13.763,5.87,2.65,0.99,0.97,,86.24,87.63,,,Visualizer
moment,13.947,6.05,2.85,0.97,0.95,,86.21,87.6,,,Visualizer
moment,14.168,5.96,3.05,1.02,0.96,,86.05,87.5,,,Visualizer
moment,14.393,5.99,3.35,1.01,1.01,,86.05,87.51,,,Visualizer
moment,14.582,5.96,3.46,1.09,1.07,,86.05,87.52,,,Visualizer
moment,14.803,6.03,3.68,1.05,1.06,,85.98,87.55,,,Visualizer
moment,14.98,6.0,3.88,1.08,1.05,,86.05,87.5,,,Visualizer
moment,15.206,6.0,4.09,1.08,1.08,,85.92,87.45,,,Visualizer
moment,15.429,5.97,4.42,1.11,1.15,,86.02,87.42,,,Visualizer
moment,15.614,6.0,4.54,1.1,1.15,,86.08,87.38,,,Visualizer
moment,15.844,5.96,4.9,1.16,1.22,,86.14,87.42,,,Visualizer
moment,16.061,5.98,5.14,1.17,1.23,,86.02,87.32,,,Visualizer
moment,16.24,5.99,5.4,1.16,1.25,,86.11,87.35,,,Visualizer
moment,16.466,5.97,5.66,1.19,1.3,,86.31,87.4,,,Visualizer
moment,16.733,6.01,5.92,1.25,1.3,,86.31,87.37,,,Visualizer
moment,16.868,6.03,6.18,1.22,1.3,,86.44,87.27,,,Visualizer
moment,17.093,5.97,6.46,1.25,1.4,,86.6,87.24,,,Visualizer
moment,17.274,5.97,6.74,1.27,1.37,,86.64,87.27,,,Visualizer
moment,17.499,6.02,7.03,1.28,1.46,,86.8,87.28,,,Visualizer
moment,17.724,5.92,7.31,1.32,1.43,,86.93,87.23,,,Visualizer
moment,17.91,5.99,7.6,1.34,1.46,,87.0,87.21,,,Visualizer
moment,18.137,6.02,7.9,1.33,1.52,,87.23,87.2,,,Visualizer
moment,18.309,5.94,8.2,1.41,1.55,,87.36,87.19,,,Visualizer
moment,18.534,6.02,8.52,1.4,1.58,,87.52,87.16,,,Visualizer
moment,18.759,5.95,8.84,1.41,1.6,,87.69,87.15,,,Visualizer
moment,18.941,5.97,9.16,1.41,1.62,,87.88,87.2,,,Visualizer
moment,19.167,6.0,9.65,1.42,1.7,,87.98,87.2,,,Visualizer
moment,19.388,6.01,9.99,1.45,1.73,,88.21,87.11,,,Visualizer
moment,19.569,5.98,10.33,1.48,1.75,,88.34,87.17,,,Visualizer
moment,19.793,6.02,10.69,1.49,1.75,,88.45,87.21,,,Visualizer
moment,20.071,5.99,11.03,1.51,1.73,,88.68,87.15,,,Visualizer
moment,20.198,5.97,11.39,1.51,1.76,,88.77,87.18,,,Visualizer
moment,20.426,5.99,11.75,1.54,1.82,,88.91,87.16,,,Visualizer
moment,20.603,5.98,12.11,1.53,1.84,,88.94,87.15,,,Visualizer
moment,20.831,6.0,12.47,1.57,1.83,,89.11,87.17,,,Visualizer
moment,21.054,6.0,12.85,1.58,1.91,,89.11,87.18,,,Visualizer
moment,21.234,5.97,13.23,1.6,1.91,,89.27,87.13,,,Visualizer
moment,21.463,6.03,13.61,1.62,1.94,,89.2,87.27,,,Visualizer
moment,21.684,6.0,13.99,1.59,1.92,,89.34,87.27,,,Visualizer
moment,21.864,6.01,14.39,1.62,1.97,,89.44,87.26,,,Visualizer
moment,22.088,5.99,14.79,1.59,2.0,,89.5,87.28,,,Visualizer
moment,22.274,5.97,15.19,1.6,2.0,,89.64,87.29,,,Visualizer
moment,22.494,6.01,15.59,1.63,1.98,,89.77,87.31,,,Visualizer
moment,22.72,6.03,16.19,1.62,2.0,,89.8,87.36,,,Visualizer
moment,22.899,5.99,16.39,1.65,2.04,,89.77,87.33,,,Visualizer
moment,23.169,6.0,17.02,1.68,2.05,,89.87,87.36,,,Visualizer
moment,23.348,6.01,17.44,1.7,2.07,,89.77,87.45,,,Visualizer
moment,23.529,6.03,17.86,1.69,2.07,,89.93,87.46,,,Visualizer
moment,23.754,6.02,18.28,1.7,2.09,,89.97,87.41,,,Visualizer
moment,23.984,5.97,18.7,1.73,2.09,,89.93,87.49,,,Visualizer
moment,24.159,6.02,19.12,1.72,2.09,,89.9,87.48,,,Visualizer
moment,24.392,6.05,19.54,1.7,2.13,,89.87,87.48,,,Visualizer
moment,24.563,6.01,19.97,1.73,2.15,,89.93,87.54,,,Visualizer
moment,24.79,6.01,20.4,1.72,2.16,,89.93,87.56,,,Visualizer
moment,25.019,6.02,20.82,1.74,2.14,,89.93,87.63,,,Visualizer
moment,25.201,6.02,21.24,1.75,2.15,,89.93,87.63,,,Visualizer
moment,25.419,6.05,21.89,1.73,2.18,,89.87,87.58,,,Visualizer
moment,25.691,6.06,22.33,1.72,2.17,,90.04,87.62,,,Visualizer
moment,25.823,5.98,22.77,1.71,2.2,,90.0,87.63,,,Visualizer
moment,26.05,6.02,23.21,1.74,2.18,,89.97,87.67,,,Visualizer
moment,26.232,6.02,23.65,1.73,2.21,,90.04,87.7,,,Visualizer
moment,26.453,6.02,24.09,1.73,2.2,,90.04,87.65,,,Visualizer
