information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-12-06T18:38:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.04,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.3,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/212216ed-0e9d-4c06-9e45-ef631b5940b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.037,0.0,0.0,3.38,0.0,,89.23,86.77,,,Visualizer
moment,0.225,0.0,0.0,4.36,0.0,,89.13,87.01,,,Visualizer
moment,0.449,0.0,0.0,5.68,0.0,,87.65,87.12,,,Visualizer
moment,0.637,0.01,0.0,6.62,0.0,,85.21,86.99,,,Visualizer
moment,0.862,0.06,0.0,7.34,0.0,,83.05,87.06,,,Visualizer
moment,1.05,0.15,0.0,7.97,0.0,,81.22,87.08,,,Visualizer
moment,1.275,0.3,0.0,8.4,0.0,,80.0,87.04,,,Visualizer
moment,1.462,0.86,0.0,8.65,0.0,,79.27,86.97,,,Visualizer
moment,1.687,1.35,0.0,8.81,0.0,,79.65,86.57,,,Visualizer
moment,1.912,1.55,0.0,8.93,0.0,,80.83,85.96,,,Visualizer
moment,2.099,1.66,0.0,9.0,0.0,,81.86,85.51,,,Visualizer
moment,2.324,1.76,0.0,9.07,0.0,,83.24,85.26,,,Visualizer
moment,2.512,1.85,0.0,9.09,0.0,,84.21,85.23,,,Visualizer
moment,2.737,1.88,0.0,9.05,0.0,,85.02,85.43,,,Visualizer
moment,2.925,1.96,0.0,9.06,0.0,,85.79,85.63,,,Visualizer
moment,3.149,2.05,0.0,9.06,0.0,,86.61,85.84,,,Visualizer
moment,3.412,2.14,0.0,8.98,0.0,,87.39,86.0,,,Visualizer
moment,3.562,2.26,0.0,9.0,0.0,,88.08,86.19,,,Visualizer
moment,3.787,2.43,0.0,8.95,0.0,,88.67,86.35,,,Visualizer
moment,3.975,2.57,0.0,8.85,0.0,,89.23,86.47,,,Visualizer
moment,4.199,2.77,0.0,8.76,0.0,,89.53,86.66,,,Visualizer
moment,4.387,2.99,0.0,8.56,0.0,,89.96,86.88,,,Visualizer
moment,4.612,3.17,0.0,8.25,0.0,,90.39,87.05,,,Visualizer
moment,4.799,3.28,0.0,7.81,0.0,,90.55,87.26,,,Visualizer
moment,5.025,3.32,0.0,7.23,0.0,,90.72,87.6,,,Visualizer
moment,5.212,3.46,0.0,6.64,0.0,,90.92,87.79,,,Visualizer
moment,5.437,3.65,0.0,5.77,0.0,,91.02,88.02,,,Visualizer
moment,5.662,3.51,0.0,5.06,0.0,,91.09,88.18,,,Visualizer
moment,5.85,3.46,0.0,4.49,0.0,,91.22,88.4,,,Visualizer
moment,6.074,3.53,0.0,3.83,0.0,,91.25,88.5,,,Visualizer
moment,6.262,3.57,0.0,3.13,0.0,,91.22,88.62,,,Visualizer
moment,6.487,3.31,0.0,2.67,0.0,,91.32,88.76,,,Visualizer
moment,6.674,3.23,0.13,2.32,0.13,,91.29,88.76,,,Visualizer
moment,6.899,3.24,0.44,2.05,0.43,,91.19,88.82,,,Visualizer
moment,7.087,3.28,0.45,1.76,0.44,,91.12,88.89,,,Visualizer
moment,7.312,3.24,0.84,1.41,0.83,,90.95,88.83,,,Visualizer
