information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Medium Light,text
meta,,,,,,,,,Date,2021-07-29T11:35:19Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2555eaf2-c5ef-4cfc-813d-fb01246ac5a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.4,0.0,2.07,0.0,,88.78,86.0,,,Visualizer
moment,0.222,0.34,0.11,2.83,0.11,,88.71,86.21,,,Visualizer
moment,0.407,0.34,0.23,3.94,0.23,,88.29,86.39,,,Visualizer
moment,0.63,0.42,0.0,4.91,0.0,,87.23,86.38,,,Visualizer
moment,0.852,0.43,0.0,5.69,0.0,,87.5,86.47,,,Visualizer
moment,1.032,0.4,0.0,6.3,0.0,,87.2,86.76,,,Visualizer
moment,1.274,0.38,-0.25,6.8,-0.48,,86.78,87.03,,,Visualizer
moment,1.483,0.38,-0.26,7.17,-0.59,,86.29,87.18,,,Visualizer
moment,1.679,0.46,0.0,7.48,0.21,,86.03,87.33,,,Visualizer
moment,1.887,0.58,0.07,7.76,0.07,,86.16,87.43,,,Visualizer
moment,2.067,0.67,0.0,7.9,0.0,,86.58,87.4,,,Visualizer
moment,2.292,0.74,-0.22,8.04,0.03,,87.04,87.42,,,Visualizer
moment,2.516,0.82,-0.41,8.04,-0.15,,87.53,87.47,,,Visualizer
moment,2.697,0.96,-0.43,8.02,-0.43,,87.96,87.56,,,Visualizer
moment,2.921,1.09,-0.12,8.01,-0.18,,88.38,87.58,,,Visualizer
moment,3.147,1.2,-0.09,7.97,0.01,,88.35,87.62,,,Visualizer
moment,3.333,1.34,0.0,7.93,0.23,,88.55,87.68,,,Visualizer
moment,3.556,1.59,-0.19,7.83,0.22,,88.68,87.83,,,Visualizer
moment,3.735,1.74,0.08,7.75,0.23,,88.61,87.95,,,Visualizer
moment,3.958,1.95,0.1,7.65,0.22,,88.48,88.09,,,Visualizer
moment,4.199,2.27,0.17,7.38,0.26,,88.48,88.15,,,Visualizer
moment,4.369,2.51,0.25,7.04,0.25,,88.45,88.26,,,Visualizer
moment,4.589,2.8,-0.07,6.55,-0.07,,88.22,88.29,,,Visualizer
moment,4.824,3.04,0.09,5.92,0.01,,88.18,88.31,,,Visualizer
moment,4.997,3.19,0.0,5.21,-0.07,,88.22,88.39,,,Visualizer
moment,5.219,3.27,0.28,4.55,0.13,,88.15,88.43,,,Visualizer
moment,5.397,3.32,0.28,3.82,0.03,,88.12,88.36,,,Visualizer
moment,5.622,3.31,0.13,3.29,0.2,,88.02,88.39,,,Visualizer
moment,5.85,3.33,0.42,2.74,0.33,,88.02,88.36,,,Visualizer
moment,6.027,3.26,0.57,2.27,0.57,,87.89,88.35,,,Visualizer
moment,6.252,3.19,0.57,2.0,0.29,,87.89,88.35,,,Visualizer
moment,6.477,3.28,0.32,1.61,0.09,,87.82,88.43,,,Visualizer
moment,6.657,3.14,0.42,1.36,0.29,,87.79,88.42,,,Visualizer
moment,6.882,3.06,0.66,1.18,0.09,,87.86,88.33,,,Visualizer
moment,7.068,3.06,0.82,1.1,0.46,,87.86,88.34,,,Visualizer
moment,7.287,3.12,0.92,0.97,0.58,,87.86,88.34,,,Visualizer
moment,7.557,3.09,0.72,0.88,0.4,,87.82,88.3,,,Visualizer
moment,7.692,3.01,0.98,0.8,0.39,,87.82,88.29,,,Visualizer
moment,7.917,3.0,1.07,0.74,0.41,,87.7,88.19,,,Visualizer
moment,8.142,2.98,1.3,0.78,0.48,,87.66,88.23,,,Visualizer
moment,8.323,3.09,1.05,0.69,0.13,,87.63,88.25,,,Visualizer
moment,8.546,3.06,1.59,0.67,0.89,,87.59,88.21,,,Visualizer
moment,8.726,2.98,1.42,0.65,0.44,,87.46,88.27,,,Visualizer
moment,8.953,2.97,1.48,0.64,0.29,,87.46,88.24,,,Visualizer
moment,9.177,2.98,1.54,0.65,0.46,,87.43,88.16,,,Visualizer
moment,9.357,3.02,1.63,0.74,0.61,,87.37,88.21,,,Visualizer
moment,9.582,3.03,1.7,0.7,0.11,,87.37,88.16,,,Visualizer
moment,9.808,2.96,1.97,0.7,0.77,,87.27,88.11,,,Visualizer
moment,9.994,2.99,2.22,0.69,0.74,,87.4,88.1,,,Visualizer
moment,10.213,2.97,2.08,0.7,0.36,,87.27,88.09,,,Visualizer
moment,10.394,3.03,2.09,0.76,0.46,,87.3,88.09,,,Visualizer
moment,10.618,3.06,2.47,0.73,0.77,,87.11,88.12,,,Visualizer
moment,10.843,2.96,2.59,0.77,0.38,,87.11,88.12,,,Visualizer
moment,11.027,2.95,2.52,0.79,0.45,,87.23,88.08,,,Visualizer
moment,11.257,2.98,2.94,0.87,0.86,,87.07,87.98,,,Visualizer
moment,11.472,3.06,2.95,0.84,0.59,,87.01,88.01,,,Visualizer
moment,11.652,2.99,3.06,0.79,0.31,,87.14,88.07,,,Visualizer
moment,11.878,2.93,3.4,0.91,0.81,,86.94,88.04,,,Visualizer
moment,12.105,3.03,3.34,0.92,0.82,,86.98,88.02,,,Visualizer
moment,12.328,3.02,3.59,0.87,0.79,,86.94,87.94,,,Visualizer
moment,12.516,2.93,3.8,0.93,0.85,,86.94,87.98,,,Visualizer
moment,12.687,3.04,3.76,0.94,0.7,,86.98,88.0,,,Visualizer
moment,12.913,3.03,4.09,0.89,0.52,,87.01,87.95,,,Visualizer
moment,13.138,2.94,4.31,0.98,1.14,,86.81,87.92,,,Visualizer
moment,13.317,3.03,4.33,0.95,0.74,,86.94,87.88,,,Visualizer
moment,13.542,2.96,4.55,1.01,0.77,,86.94,87.92,,,Visualizer
moment,13.768,2.98,4.69,1.02,0.94,,86.94,87.91,,,Visualizer
moment,13.956,2.99,4.87,1.1,0.78,,86.88,87.89,,,Visualizer
moment,14.176,3.02,4.71,1.03,0.4,,86.94,87.86,,,Visualizer
moment,14.368,2.95,5.55,1.13,1.04,,87.07,87.9,,,Visualizer
moment,14.577,3.03,5.41,1.08,0.84,,87.11,87.93,,,Visualizer
moment,14.803,3.02,5.62,1.09,0.84,,87.01,87.84,,,Visualizer
moment,14.997,2.99,5.73,1.15,0.87,,87.14,87.81,,,Visualizer
moment,15.207,2.97,6.02,1.15,0.93,,87.2,87.77,,,Visualizer
moment,15.433,2.99,6.23,1.14,0.68,,87.5,87.9,,,Visualizer
moment,15.619,3.03,6.44,1.35,1.03,,87.5,87.79,,,Visualizer
moment,15.837,3.34,6.69,1.65,1.07,,87.56,87.72,,,Visualizer
moment,16.019,3.93,6.95,1.96,1.22,,87.86,87.77,,,Visualizer
moment,16.254,4.6,7.17,2.22,1.04,,88.18,87.79,,,Visualizer
moment,16.513,5.16,7.31,2.45,1.09,,88.52,87.78,,,Visualizer
moment,16.646,5.72,7.7,2.67,0.92,,88.88,87.76,,,Visualizer
