information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-04T12:04:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db21e7c6-ce21-4f48-9781-3e919f7d4b22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.05,0.11,0.0,3.96,0.0,,88.5,87.89,,,Visualizer
moment,0.247,0.12,0.0,4.79,0.0,,88.5,88.14,,,Visualizer
moment,0.444,0.23,0.0,5.59,0.0,,86.97,88.26,,,Visualizer
moment,0.648,0.41,0.0,6.23,0.0,,86.16,88.19,,,Visualizer
moment,0.844,0.52,0.0,6.65,0.0,,86.22,88.2,,,Visualizer
moment,1.051,0.72,0.0,6.97,0.0,,86.64,88.23,,,Visualizer
moment,1.301,0.95,0.0,7.09,0.0,,87.2,88.27,,,Visualizer
moment,1.504,1.03,0.0,7.17,0.0,,88.04,88.22,,,Visualizer
moment,1.697,0.99,0.0,7.23,0.0,,88.6,88.05,,,Visualizer
moment,1.899,0.94,0.0,7.24,0.0,,89.19,87.97,,,Visualizer
moment,2.095,0.93,0.0,7.26,0.0,,89.75,87.95,,,Visualizer
moment,2.295,0.9,0.0,7.29,0.0,,90.27,88.05,,,Visualizer
moment,2.558,0.88,0.0,7.27,0.0,,90.57,88.22,,,Visualizer
moment,2.746,0.84,0.0,7.28,0.0,,90.73,88.38,,,Visualizer
moment,2.945,0.84,0.0,7.24,0.0,,90.87,88.6,,,Visualizer
moment,3.147,0.87,0.0,7.2,0.0,,90.93,88.84,,,Visualizer
moment,3.397,0.98,0.0,7.23,0.0,,90.93,88.99,,,Visualizer
moment,3.552,1.09,0.0,7.16,0.0,,90.8,89.13,,,Visualizer
moment,3.841,1.18,0.1,7.12,0.09,,90.77,89.29,,,Visualizer
moment,4.013,1.32,0.1,6.97,0.09,,90.54,89.51,,,Visualizer
