information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-04-11T06:38:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.700/7,text
meta,,,,,,,,,Weight,26.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af14b16e-60f2-49ae-b41a-f12cf810a7b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.313,0.37,0.0,3.69,0.0,,99.16,86.54,,,Visualizer
moment,0.54,0.4,0.0,3.82,0.0,,98.92,86.7,,,Visualizer
moment,0.763,0.48,0.0,4.24,0.0,,96.6,86.93,,,Visualizer
moment,1.034,0.53,0.0,4.84,0.0,,95.25,86.91,,,Visualizer
moment,1.304,0.66,0.0,5.45,0.0,,95.22,86.88,,,Visualizer
moment,1.53,0.76,0.0,6.04,0.0,,95.25,87.03,,,Visualizer
moment,1.847,0.84,0.0,6.51,0.0,,95.22,87.51,,,Visualizer
moment,2.024,0.91,0.0,6.88,0.0,,94.98,88.27,,,Visualizer
moment,2.294,0.96,0.0,7.12,0.0,,94.74,89.39,,,Visualizer
moment,2.564,1.04,0.0,7.33,0.0,,94.6,90.55,,,Visualizer
moment,2.834,1.15,0.0,7.45,0.0,,94.36,91.43,,,Visualizer
moment,3.013,1.25,0.0,7.62,0.0,,94.16,92.08,,,Visualizer
moment,3.284,1.33,0.0,7.79,0.0,,94.29,92.63,,,Visualizer
moment,3.509,1.38,0.0,7.87,0.0,,93.89,93.06,,,Visualizer
moment,3.779,1.47,0.0,7.88,0.0,,93.55,93.46,,,Visualizer
moment,4.093,1.61,0.0,7.97,0.0,,93.14,93.85,,,Visualizer
moment,4.273,1.81,0.0,7.99,0.0,,92.87,94.23,,,Visualizer
moment,4.544,1.91,0.0,7.99,0.0,,92.53,94.42,,,Visualizer
moment,4.768,2.06,0.0,8.03,0.0,,92.3,94.6,,,Visualizer
moment,5.04,2.35,0.0,8.07,0.0,,91.99,94.71,,,Visualizer
moment,5.265,2.6,0.0,8.08,0.0,,91.96,94.77,,,Visualizer
moment,5.557,2.95,0.0,8.1,0.0,,91.62,94.76,,,Visualizer
moment,5.804,3.37,0.0,8.07,0.0,,91.46,94.77,,,Visualizer
moment,6.029,3.95,0.0,8.09,0.0,,91.12,94.71,,,Visualizer
moment,6.299,4.57,0.0,7.66,0.0,,90.92,94.66,,,Visualizer
moment,6.569,4.85,0.0,7.07,0.0,,90.69,94.63,,,Visualizer
moment,6.885,5.27,0.0,6.5,0.0,,90.66,94.57,,,Visualizer
moment,7.023,5.87,0.1,5.89,0.1,,90.29,94.55,,,Visualizer
moment,7.289,6.5,0.2,5.28,0.19,,90.09,94.44,,,Visualizer
moment,7.559,7.05,0.3,4.67,0.29,,89.89,94.31,,,Visualizer
moment,7.823,7.5,0.6,4.08,0.57,,89.73,94.25,,,Visualizer
moment,8.053,7.77,1.2,3.53,1.05,,89.59,94.27,,,Visualizer
moment,8.278,7.87,1.1,3.05,0.86,,89.46,94.14,,,Visualizer
moment,8.503,7.99,1.4,2.68,1.05,,89.56,94.09,,,Visualizer
moment,8.774,8.13,1.4,2.36,0.86,,89.3,93.98,,,Visualizer
moment,9.134,8.16,1.8,2.11,0.86,,89.33,94.01,,,Visualizer
moment,9.335,8.2,2.1,1.9,0.86,,89.3,93.97,,,Visualizer
moment,9.539,8.27,2.3,1.7,0.86,,89.13,93.91,,,Visualizer
moment,9.809,8.32,2.4,1.57,0.96,,89.1,93.97,,,Visualizer
moment,10.033,8.33,2.5,1.46,0.76,,89.1,93.97,,,Visualizer
moment,10.259,8.33,2.7,1.35,0.67,,89.04,93.87,,,Visualizer
moment,10.574,8.36,2.8,1.29,0.67,,88.97,93.91,,,Visualizer
moment,10.792,8.35,3.4,1.23,0.86,,88.8,94.01,,,Visualizer
moment,11.024,8.38,3.4,1.18,0.86,,88.8,93.97,,,Visualizer
moment,11.339,8.41,3.6,1.14,0.86,,88.57,93.97,,,Visualizer
moment,11.52,8.39,3.7,1.11,0.86,,88.57,93.97,,,Visualizer
moment,11.788,8.35,4.1,1.12,0.76,,88.47,93.94,,,Visualizer
moment,12.117,8.45,4.4,1.09,0.96,,88.31,93.94,,,Visualizer
moment,12.283,8.35,4.5,1.09,0.86,,88.31,93.89,,,Visualizer
moment,12.509,8.33,5.0,1.1,1.24,,88.18,93.89,,,Visualizer
moment,12.824,8.4,5.0,1.08,0.76,,88.08,93.95,,,Visualizer
moment,13.003,8.34,5.2,1.11,0.96,,87.85,93.98,,,Visualizer
moment,13.276,8.4,5.7,1.11,1.24,,87.88,94.02,,,Visualizer
moment,13.544,8.4,6.0,1.11,0.96,,87.85,93.92,,,Visualizer
moment,13.769,8.32,6.1,1.1,1.05,,87.65,93.95,,,Visualizer
moment,14.039,8.34,6.1,1.13,0.96,,87.59,93.97,,,Visualizer
moment,14.274,8.38,6.6,1.14,1.05,,87.55,94.01,,,Visualizer
moment,14.533,8.41,6.8,1.14,1.05,,87.55,93.98,,,Visualizer
moment,14.758,8.33,7.2,1.19,1.15,,87.49,94.02,,,Visualizer
moment,15.029,8.36,7.6,1.22,1.15,,87.39,93.98,,,Visualizer
moment,15.253,8.37,7.8,1.21,1.15,,87.33,93.97,,,Visualizer
moment,15.524,8.34,8.2,1.23,1.34,,87.29,93.88,,,Visualizer
moment,15.838,8.39,8.3,1.24,1.15,,87.29,93.88,,,Visualizer
moment,16.057,8.3,9.0,1.25,1.34,,87.29,93.93,,,Visualizer
moment,16.379,8.19,9.1,1.28,1.34,,87.39,93.94,,,Visualizer
moment,16.516,8.15,9.7,1.31,1.34,,87.26,93.89,,,Visualizer
moment,16.795,8.16,9.9,1.33,1.43,,87.49,93.92,,,Visualizer
moment,17.054,8.17,10.2,1.33,1.24,,87.29,93.91,,,Visualizer
moment,17.28,8.05,10.7,1.35,1.43,,87.36,93.91,,,Visualizer
moment,17.514,8.02,10.8,1.4,1.43,,87.39,93.84,,,Visualizer
moment,17.774,8.1,11.2,1.37,1.34,,87.62,93.84,,,Visualizer
moment,18.014,7.97,11.7,1.4,1.62,,87.72,93.81,,,Visualizer
moment,18.268,8.0,11.9,1.42,1.24,,87.59,93.78,,,Visualizer
moment,18.629,7.97,12.6,1.43,1.72,,87.65,93.77,,,Visualizer
moment,18.764,7.95,12.8,1.42,1.53,,87.69,93.78,,,Visualizer
moment,19.033,7.92,13.1,1.4,1.53,,87.72,93.76,,,Visualizer
moment,19.348,7.84,13.5,1.43,1.62,,87.82,93.76,,,Visualizer
moment,19.574,7.83,14.2,1.43,1.43,,87.88,93.73,,,Visualizer
moment,19.753,7.81,14.4,1.44,1.62,,87.98,93.67,,,Visualizer
moment,20.024,7.77,14.8,1.48,1.43,,87.88,93.61,,,Visualizer
moment,20.293,7.76,15.3,1.46,1.72,,87.85,93.57,,,Visualizer
moment,20.549,7.71,15.6,1.44,1.53,,88.02,93.53,,,Visualizer
moment,20.791,7.65,16.1,1.44,1.62,,87.98,93.52,,,Visualizer
moment,21.013,7.62,16.5,1.45,1.63,,87.98,93.44,,,Visualizer
moment,21.284,7.6,16.8,1.48,1.62,,88.02,93.36,,,Visualizer
moment,21.553,7.61,17.1,1.49,1.62,,88.05,93.41,,,Visualizer
moment,21.796,7.54,17.6,1.47,1.62,,88.14,93.39,,,Visualizer
moment,22.023,7.5,18.0,1.49,1.62,,88.24,93.29,,,Visualizer
moment,22.318,7.47,18.4,1.48,1.53,,88.11,93.31,,,Visualizer
moment,22.543,7.41,18.8,1.53,1.62,,88.11,93.22,,,Visualizer
moment,22.769,7.44,19.1,1.52,1.72,,88.24,93.14,,,Visualizer
moment,23.038,7.38,19.4,1.53,1.43,,88.28,93.15,,,Visualizer
moment,23.263,7.35,19.9,1.55,1.62,,88.21,93.08,,,Visualizer
moment,23.534,7.33,20.4,1.55,1.72,,88.24,93.09,,,Visualizer
moment,23.757,7.28,20.8,1.53,1.43,,88.31,93.07,,,Visualizer
moment,24.03,7.25,21.1,1.55,1.72,,88.28,93.0,,,Visualizer
moment,24.253,7.25,21.4,1.54,1.62,,88.28,92.9,,,Visualizer
moment,24.524,7.22,21.9,1.55,1.72,,88.24,92.94,,,Visualizer
moment,24.749,7.21,22.4,1.54,1.63,,88.24,92.87,,,Visualizer
moment,25.02,7.11,22.8,1.55,1.62,,88.28,92.84,,,Visualizer
