information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-07-13T21:28:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee6860b1-8650-4c96-9d41-657156703121,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.003,0.57,0.0,4.35,0.0,,89.12,87.03,,,Visualizer
moment,0.224,0.49,0.0,5.43,0.0,,87.95,87.3,,,Visualizer
moment,0.404,0.68,0.0,6.29,0.0,,86.57,87.3,,,Visualizer
moment,0.674,0.93,0.0,6.83,0.0,,86.96,87.22,,,Visualizer
moment,0.854,1.13,0.0,7.02,0.0,,87.42,87.25,,,Visualizer
moment,1.034,1.17,0.0,7.06,0.0,,88.14,87.3,,,Visualizer
moment,1.304,1.15,0.0,7.08,0.0,,89.0,87.31,,,Visualizer
moment,1.44,1.17,0.0,7.03,0.0,,89.82,87.36,,,Visualizer
moment,1.664,1.17,0.0,6.99,0.0,,90.58,87.4,,,Visualizer
moment,1.934,1.16,0.0,6.94,0.0,,91.35,87.44,,,Visualizer
moment,2.069,1.16,0.0,6.89,0.0,,91.85,87.58,,,Visualizer
moment,2.294,1.13,0.0,6.9,0.0,,92.32,87.68,,,Visualizer
moment,2.519,1.13,0.0,6.91,0.0,,92.93,87.75,,,Visualizer
moment,2.744,1.15,0.0,6.9,0.0,,93.02,87.93,,,Visualizer
moment,2.924,1.15,0.0,6.82,0.0,,93.3,88.08,,,Visualizer
moment,3.149,1.17,0.0,6.64,0.0,,93.46,88.37,,,Visualizer
moment,3.374,1.2,0.0,6.47,0.0,,93.63,88.66,,,Visualizer
moment,3.554,1.23,0.0,6.24,0.0,,93.63,88.85,,,Visualizer
moment,3.734,1.21,0.0,6.03,0.0,,93.7,89.1,,,Visualizer
moment,3.959,1.25,0.0,5.81,0.0,,93.77,89.37,,,Visualizer
moment,4.184,1.23,0.0,5.63,0.0,,93.8,89.57,,,Visualizer
moment,4.364,1.25,0.0,5.32,0.0,,93.7,89.77,,,Visualizer
moment,4.589,1.29,0.0,4.99,0.0,,93.67,89.97,,,Visualizer
moment,4.814,1.27,0.0,4.62,0.0,,93.6,90.06,,,Visualizer
moment,4.994,1.3,0.0,4.31,0.0,,93.57,90.15,,,Visualizer
moment,5.219,1.31,0.0,4.01,0.0,,93.57,90.22,,,Visualizer
moment,5.399,1.35,0.0,3.63,0.0,,93.4,90.24,,,Visualizer
moment,5.624,1.34,0.0,3.31,0.0,,93.43,90.27,,,Visualizer
moment,5.849,1.35,0.0,2.99,0.0,,93.16,90.39,,,Visualizer
moment,6.03,1.4,0.0,2.58,0.0,,93.23,90.42,,,Visualizer
moment,6.299,1.34,0.0,2.27,0.0,,93.06,90.41,,,Visualizer
moment,6.524,1.31,0.0,1.93,0.0,,93.06,90.43,,,Visualizer
moment,6.659,1.27,0.0,1.79,0.0,,92.93,90.4,,,Visualizer
moment,6.929,1.19,0.0,1.59,0.0,,92.79,90.42,,,Visualizer
moment,7.064,1.18,0.0,1.61,0.0,,92.72,90.44,,,Visualizer
moment,7.289,1.23,0.0,1.43,0.0,,92.62,90.36,,,Visualizer
moment,7.559,1.2,0.0,1.37,0.0,,92.45,90.33,,,Visualizer
moment,7.784,1.17,0.0,1.29,0.0,,92.35,90.3,,,Visualizer
moment,7.919,1.15,0.0,1.22,0.0,,92.32,90.28,,,Visualizer
moment,8.144,1.17,0.0,1.23,0.0,,92.12,90.27,,,Visualizer
moment,8.369,1.18,0.0,1.12,0.0,,92.08,90.25,,,Visualizer
moment,8.549,1.18,0.0,1.02,0.0,,91.95,90.22,,,Visualizer
moment,8.774,1.14,0.0,0.98,0.0,,91.78,90.28,,,Visualizer
moment,8.999,1.16,0.0,1.04,0.0,,91.75,90.27,,,Visualizer
moment,9.179,1.2,0.0,0.86,0.0,,91.65,90.22,,,Visualizer
moment,9.404,1.16,0.0,0.81,0.0,,91.48,90.21,,,Visualizer
moment,9.584,1.15,0.0,0.75,0.0,,91.45,90.13,,,Visualizer
moment,9.809,1.11,0.0,0.76,0.0,,91.38,90.14,,,Visualizer
moment,9.989,1.1,0.0,0.8,0.0,,91.18,90.11,,,Visualizer
moment,10.214,1.11,0.0,0.84,0.0,,91.15,90.1,,,Visualizer
moment,10.439,1.2,0.0,0.79,0.0,,91.02,90.1,,,Visualizer
moment,10.619,1.21,0.0,0.62,0.0,,90.95,90.07,,,Visualizer
moment,10.844,1.15,0.0,0.53,0.0,,90.88,90.1,,,Visualizer
moment,11.024,1.12,0.0,0.62,0.0,,90.71,90.06,,,Visualizer
moment,11.249,1.13,0.0,0.58,0.0,,90.71,90.02,,,Visualizer
moment,11.474,1.13,0.0,0.56,0.0,,90.55,90.04,,,Visualizer
moment,11.654,1.15,0.0,0.54,0.0,,90.61,89.97,,,Visualizer
moment,11.879,1.17,0.0,0.49,0.0,,90.58,90.03,,,Visualizer
moment,12.104,1.25,0.0,0.39,0.0,,90.42,90.01,,,Visualizer
moment,12.284,1.17,0.0,0.3,0.0,,90.32,90.0,,,Visualizer
moment,12.554,1.08,0.0,0.29,0.0,,90.29,89.94,,,Visualizer
moment,12.688,1.08,0.0,0.33,0.0,,90.38,89.92,,,Visualizer
moment,12.914,1.1,0.0,0.41,0.0,,90.25,89.94,,,Visualizer
moment,13.183,1.11,0.0,0.46,0.0,,90.09,89.95,,,Visualizer
moment,13.364,1.13,0.0,0.4,0.0,,90.02,89.94,,,Visualizer
moment,13.544,1.14,0.0,0.32,0.0,,89.85,89.91,,,Visualizer
moment,13.769,1.14,0.0,0.39,0.0,,89.82,89.88,,,Visualizer
moment,13.994,1.14,0.0,0.32,0.0,,89.72,89.93,,,Visualizer
moment,14.174,1.13,0.0,0.25,0.0,,89.55,89.85,,,Visualizer
moment,14.399,1.16,0.0,0.19,0.0,,89.49,89.87,,,Visualizer
moment,14.623,1.2,0.0,0.15,0.0,,89.32,89.85,,,Visualizer
moment,14.804,1.22,0.0,0.12,0.0,,89.09,89.85,,,Visualizer
moment,14.984,1.24,0.0,0.09,0.0,,89.03,89.75,,,Visualizer
