information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-24T13:54:56Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63be7770-0108-46c8-b7e3-5861f6dae584,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.65,0.0,3.9,0.0,,93.85,90.56,,,Visualizer
moment,0.494,0.64,0.0,4.6,0.0,,91.8,90.87,,,Visualizer
moment,0.809,0.88,0.0,5.16,0.0,,92.24,90.93,,,Visualizer
moment,1.033,1.04,0.0,5.58,0.0,,92.84,91.19,,,Visualizer
moment,1.258,1.01,0.0,5.88,0.0,,93.55,91.37,,,Visualizer
moment,1.483,0.99,0.0,6.1,0.0,,93.88,91.55,,,Visualizer
moment,1.753,0.97,0.0,6.31,0.0,,93.88,91.74,,,Visualizer
moment,1.979,0.98,0.0,6.47,0.0,,93.78,92.05,,,Visualizer
moment,2.249,1.01,0.0,6.55,0.0,,93.82,92.31,,,Visualizer
moment,2.564,1.04,0.0,6.65,0.0,,93.65,92.58,,,Visualizer
moment,2.744,1.11,0.0,6.69,0.0,,93.51,92.8,,,Visualizer
moment,3.058,1.18,0.0,6.73,0.0,,93.45,92.85,,,Visualizer
moment,3.283,1.27,0.0,6.74,0.0,,93.48,93.0,,,Visualizer
moment,3.508,1.34,0.0,6.62,0.0,,93.41,93.04,,,Visualizer
moment,3.734,1.45,0.0,6.53,0.0,,93.28,93.21,,,Visualizer
moment,4.004,1.55,0.0,6.5,0.0,,92.14,93.22,,,Visualizer
moment,4.229,1.61,0.0,6.43,0.0,,90.81,93.2,,,Visualizer
moment,4.498,1.84,0.0,6.4,0.0,,89.36,93.23,,,Visualizer
moment,4.816,2.14,0.0,6.31,0.0,,87.79,93.2,,,Visualizer
moment,4.993,2.58,0.0,6.13,0.0,,86.36,93.08,,,Visualizer
moment,5.308,3.05,0.0,5.62,0.0,,85.07,92.87,,,Visualizer
moment,5.489,3.31,0.0,5.01,0.0,,84.29,92.6,,,Visualizer
moment,5.758,3.49,0.0,4.3,0.0,,83.75,92.22,,,Visualizer
moment,5.984,3.56,0.0,3.51,0.0,,83.36,91.88,,,Visualizer
moment,6.255,3.48,0.0,2.93,0.0,,83.23,91.59,,,Visualizer
moment,6.478,3.5,0.0,2.3,0.0,,83.23,91.29,,,Visualizer
moment,6.748,3.29,0.0,1.79,0.0,,83.42,91.08,,,Visualizer
moment,7.063,3.16,0.0,1.39,0.0,,83.42,90.93,,,Visualizer
moment,7.243,3.1,0.0,1.17,0.0,,83.58,90.82,,,Visualizer
moment,7.513,3.2,0.0,0.93,0.0,,83.84,90.78,,,Visualizer
moment,7.784,3.16,0.0,0.72,0.0,,84.04,90.78,,,Visualizer
moment,8.009,3.07,0.0,0.56,0.0,,84.23,90.82,,,Visualizer
moment,8.233,3.03,0.0,0.53,0.0,,84.42,90.77,,,Visualizer
moment,8.503,3.15,0.0,0.45,0.0,,84.77,90.7,,,Visualizer
moment,8.728,3.17,0.0,0.35,0.0,,85.1,90.68,,,Visualizer
moment,8.998,3.09,0.0,0.27,0.0,,85.2,90.66,,,Visualizer
moment,9.313,3.06,0.0,0.21,0.0,,85.48,90.72,,,Visualizer
moment,9.495,3.02,0.0,0.17,0.0,,85.61,90.74,,,Visualizer
moment,9.808,2.98,0.0,0.13,0.0,,85.94,90.77,,,Visualizer
moment,10.078,2.95,0.0,0.1,0.0,,86.0,90.83,,,Visualizer
moment,10.258,2.91,0.0,0.18,0.0,,86.13,90.78,,,Visualizer
moment,10.484,3.16,0.0,0.23,0.0,,86.2,90.69,,,Visualizer
moment,10.753,3.31,0.0,0.19,0.0,,86.36,90.86,,,Visualizer
moment,10.978,3.2,0.0,0.15,0.0,,86.36,90.85,,,Visualizer
moment,11.251,3.17,-0.06,0.11,-0.06,,86.62,90.78,,,Visualizer
moment,11.563,3.13,-0.06,0.09,-0.06,,86.75,90.76,,,Visualizer
moment,11.743,3.1,-0.06,0.07,-0.06,,86.84,90.81,,,Visualizer
moment,12.058,3.06,0.0,0.05,0.0,,86.98,90.86,,,Visualizer
moment,12.238,3.03,0.0,0.04,0.06,,87.2,90.82,,,Visualizer
moment,12.508,2.99,0.0,0.03,0.06,,87.3,90.9,,,Visualizer
moment,12.733,2.96,0.0,0.05,0.06,,87.27,90.89,,,Visualizer
moment,13.003,3.03,0.0,0.13,0.06,,87.43,90.88,,,Visualizer
moment,13.228,3.14,0.0,0.11,0.0,,87.5,90.86,,,Visualizer
moment,13.499,3.07,0.0,0.09,0.0,,87.62,90.85,,,Visualizer
moment,13.813,3.03,0.0,0.07,0.0,,87.72,90.87,,,Visualizer
moment,13.993,2.99,-0.07,0.05,-0.07,,87.86,90.85,,,Visualizer
moment,14.308,2.97,-0.07,0.12,-0.07,,88.02,90.85,,,Visualizer
moment,14.488,3.11,-0.07,0.12,-0.07,,88.15,90.94,,,Visualizer
moment,14.759,3.1,-0.07,0.09,-0.01,,88.11,90.93,,,Visualizer
moment,14.983,3.03,-0.08,0.07,-0.02,,88.25,90.86,,,Visualizer
moment,15.253,2.99,-0.08,0.06,-0.01,,88.25,90.87,,,Visualizer
moment,15.478,2.98,-0.08,0.16,-0.01,,88.31,91.0,,,Visualizer
moment,15.748,3.15,-0.08,0.31,-0.01,,88.28,90.96,,,Visualizer
moment,16.067,3.49,-0.08,0.57,0.0,,88.02,90.98,,,Visualizer
moment,16.243,4.21,-0.08,0.68,0.0,,87.33,90.94,,,Visualizer
moment,16.558,4.67,-0.08,0.78,0.0,,86.84,90.92,,,Visualizer
moment,16.738,5.12,0.0,0.86,0.08,,86.36,91.0,,,Visualizer
moment,17.008,5.77,0.0,0.81,0.08,,85.87,91.04,,,Visualizer
moment,17.233,5.9,0.0,0.82,0.08,,85.61,91.03,,,Visualizer
moment,17.503,6.24,0.0,0.84,0.08,,85.23,91.0,,,Visualizer
moment,17.728,6.65,0.0,0.7,0.0,,85.13,91.0,,,Visualizer
moment,17.998,6.46,0.0,0.74,0.0,,85.03,91.07,,,Visualizer
moment,18.313,6.88,0.22,0.67,0.21,,84.9,91.02,,,Visualizer
moment,18.538,6.91,0.21,0.68,0.2,,84.71,91.02,,,Visualizer
moment,18.808,7.13,0.32,0.6,0.31,,84.68,91.0,,,Visualizer
moment,19.034,7.09,0.61,0.6,0.45,,84.81,90.97,,,Visualizer
moment,19.258,7.13,0.62,0.54,0.39,,84.74,90.96,,,Visualizer
moment,19.483,7.13,0.65,0.56,0.42,,84.71,90.94,,,Visualizer
moment,19.753,7.2,0.72,0.54,0.39,,84.81,90.85,,,Visualizer
moment,19.978,7.22,1.03,0.58,0.65,,84.71,90.84,,,Visualizer
moment,20.293,7.24,1.07,0.56,0.43,,84.81,90.85,,,Visualizer
moment,20.567,7.21,1.2,0.61,0.54,,84.81,90.78,,,Visualizer
moment,20.788,7.32,1.49,0.61,0.74,,84.74,90.78,,,Visualizer
moment,21.058,7.24,1.52,0.6,0.47,,84.74,90.72,,,Visualizer
moment,21.238,7.22,2.05,0.66,0.95,,84.68,90.64,,,Visualizer
moment,21.508,7.29,2.22,0.65,0.98,,84.77,90.65,,,Visualizer
moment,21.733,7.16,2.37,0.69,0.85,,84.68,90.65,,,Visualizer
moment,22.003,7.31,2.7,0.75,1.14,,84.58,90.58,,,Visualizer
moment,22.318,7.27,2.85,0.79,0.85,,84.58,90.56,,,Visualizer
moment,22.498,7.22,3.32,0.83,1.06,,84.61,90.51,,,Visualizer
moment,22.858,7.23,3.54,0.9,1.24,,84.45,90.43,,,Visualizer
moment,22.993,7.2,3.99,0.96,1.24,,84.48,90.46,,,Visualizer
moment,23.308,7.24,4.15,1.01,1.37,,84.48,90.4,,,Visualizer
moment,23.488,7.2,4.75,1.04,1.38,,84.52,90.33,,,Visualizer
moment,23.758,7.17,4.92,1.12,1.53,,84.45,90.24,,,Visualizer
moment,23.983,7.24,5.48,1.21,1.54,,84.48,90.18,,,Visualizer
moment,24.253,7.27,6.01,1.28,1.66,,84.58,90.08,,,Visualizer
moment,24.57,7.25,6.4,1.37,1.76,,84.58,89.99,,,Visualizer
moment,24.748,7.26,7.04,1.48,1.87,,84.61,89.91,,,Visualizer
moment,25.062,7.25,7.25,1.53,1.9,,84.9,89.85,,,Visualizer
moment,25.288,7.24,7.93,1.64,2.05,,84.9,89.78,,,Visualizer
moment,25.603,7.19,8.69,1.77,2.21,,84.77,89.64,,,Visualizer
moment,25.738,7.25,9.5,1.85,2.37,,84.64,89.56,,,Visualizer
moment,26.008,7.24,9.71,1.92,2.37,,84.36,89.47,,,Visualizer
moment,26.233,7.2,10.51,2.0,2.49,,84.07,89.36,,,Visualizer
moment,26.502,7.23,11.12,2.07,2.6,,83.81,89.26,,,Visualizer
moment,26.821,7.2,11.6,2.13,2.55,,83.42,89.2,,,Visualizer
moment,26.997,7.21,12.5,2.22,2.69,,83.16,89.07,,,Visualizer
moment,27.313,7.2,13.14,2.28,2.77,,83.07,89.01,,,Visualizer
moment,27.538,7.16,14.04,2.35,2.82,,82.97,88.93,,,Visualizer
moment,27.811,7.2,15.06,2.38,3.05,,83.04,88.65,,,Visualizer
moment,27.988,7.15,15.68,2.43,3.07,,83.07,88.58,,,Visualizer
moment,28.258,7.14,15.99,2.48,3.09,,83.33,88.51,,,Visualizer
moment,28.483,7.11,17.23,2.52,3.08,,83.39,88.28,,,Visualizer
moment,28.754,7.09,17.59,2.6,3.07,,83.65,88.22,,,Visualizer
moment,29.068,7.12,18.69,2.62,3.2,,83.87,88.17,,,Visualizer
moment,29.248,7.09,19.64,2.66,3.2,,83.84,88.04,,,Visualizer
moment,29.564,7.07,20.0,2.7,3.22,,83.91,87.92,,,Visualizer
moment,29.788,7.07,21.36,2.74,3.27,,84.0,87.84,,,Visualizer
moment,30.013,7.04,21.74,2.77,3.27,,84.04,87.74,,,Visualizer
moment,30.237,7.06,22.72,2.79,3.28,,84.04,87.7,,,Visualizer
moment,30.508,7.04,23.41,2.8,3.29,,84.16,87.56,,,Visualizer
moment,30.733,7.02,24.5,2.82,3.31,,84.26,87.52,,,Visualizer
moment,31.002,7.01,25.18,2.86,3.32,,84.45,87.54,,,Visualizer
moment,31.318,7.24,26.16,2.91,3.32,,84.36,87.41,,,Visualizer
moment,31.497,7.42,26.86,2.9,3.33,,84.45,87.36,,,Visualizer
moment,31.812,7.31,27.99,2.9,3.37,,84.55,87.29,,,Visualizer
