information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-04T16:52:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93c90766-35af-453f-8860-161ae82bc117,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.008,0.08,-0.2,4.34,-0.19,,93.94,92.4,,,Visualizer
moment,0.198,0.07,-0.3,5.17,-0.29,,93.8,92.72,,,Visualizer
moment,0.448,0.13,0.0,5.85,0.0,,92.73,92.77,,,Visualizer
moment,0.648,0.15,0.0,6.37,0.0,,92.2,92.72,,,Visualizer
moment,0.848,0.21,0.0,6.79,0.0,,91.8,92.75,,,Visualizer
moment,1.048,0.28,0.0,7.23,0.0,,91.34,92.71,,,Visualizer
moment,1.249,0.29,0.0,7.51,0.0,,90.88,92.71,,,Visualizer
moment,1.499,0.29,0.0,7.62,0.0,,90.65,92.7,,,Visualizer
moment,1.698,0.3,0.0,7.85,0.0,,90.55,92.65,,,Visualizer
moment,1.899,0.33,0.1,8.04,0.1,,90.49,92.63,,,Visualizer
moment,2.098,0.34,0.1,8.16,0.1,,90.65,92.52,,,Visualizer
moment,2.299,0.35,0.1,8.28,0.1,,90.78,92.53,,,Visualizer
moment,2.502,0.41,0.1,8.4,-0.1,,91.05,92.44,,,Visualizer
moment,2.698,0.46,0.0,8.47,0.0,,91.28,92.46,,,Visualizer
moment,2.998,0.53,0.0,8.5,-0.1,,91.25,92.44,,,Visualizer
moment,3.149,0.62,0.0,8.54,-0.1,,91.21,92.44,,,Visualizer
moment,3.348,0.75,0.2,8.57,0.1,,91.21,92.43,,,Visualizer
moment,3.548,0.94,0.2,8.51,0.1,,91.28,92.36,,,Visualizer
moment,3.749,1.15,0.0,8.49,0.0,,91.31,92.36,,,Visualizer
moment,3.999,1.42,0.2,8.47,0.19,,91.21,92.4,,,Visualizer
moment,4.198,1.71,0.2,8.36,0.19,,91.34,92.43,,,Visualizer
moment,4.399,1.99,0.2,8.31,0.0,,91.14,92.39,,,Visualizer
moment,4.598,2.34,0.2,8.19,0.0,,91.25,92.33,,,Visualizer
moment,4.799,2.79,0.3,8.03,0.29,,91.21,92.39,,,Visualizer
moment,4.998,3.26,0.3,7.63,0.1,,91.05,92.4,,,Visualizer
moment,5.198,3.47,0.3,7.02,0.1,,91.01,92.34,,,Visualizer
moment,5.448,3.62,0.1,6.24,-0.1,,91.14,92.31,,,Visualizer
moment,5.653,3.82,0.2,5.3,0.0,,91.01,92.31,,,Visualizer
moment,5.848,3.79,0.0,4.41,-0.29,,91.01,92.22,,,Visualizer
moment,6.048,3.7,0.0,3.62,-0.29,,91.11,92.19,,,Visualizer
moment,6.248,3.62,0.3,2.94,0.0,,90.98,92.21,,,Visualizer
moment,6.499,3.52,0.4,2.4,0.29,,90.88,92.18,,,Visualizer
moment,6.698,3.4,0.4,1.95,0.19,,90.98,92.22,,,Visualizer
moment,6.902,3.32,0.6,1.57,0.58,,90.95,92.19,,,Visualizer
