information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-18T13:28:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7aac348a-9551-4e49-b7ba-3928cfefe227,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.24,0.0,3.96,0.0,,189.74,187.19,,,Visualizer
moment,0.224,0.22,0.0,3.79,0.0,,186.64,187.78,,,Visualizer
moment,0.494,0.25,0.0,3.73,0.0,,184.43,187.78,,,Visualizer
moment,0.629,0.2,0.0,3.71,0.0,,184.95,187.63,,,Visualizer
moment,0.854,0.18,0.0,3.59,0.0,,186.05,187.8,,,Visualizer
moment,1.079,0.22,0.0,3.6,0.0,,187.05,187.79,,,Visualizer
moment,1.304,0.18,0.0,3.6,0.0,,188.33,187.93,,,Visualizer
moment,1.484,0.25,0.0,3.52,0.0,,188.92,187.99,,,Visualizer
moment,1.664,0.25,0.0,3.49,0.0,,190.27,188.16,,,Visualizer
moment,1.934,0.23,0.0,3.48,0.0,,190.91,188.23,,,Visualizer
moment,2.114,0.24,0.0,3.53,0.0,,191.68,188.24,,,Visualizer
moment,2.294,0.21,0.0,3.55,0.0,,192.15,188.22,,,Visualizer
moment,2.519,0.23,0.0,3.57,0.0,,192.8,188.27,,,Visualizer
moment,2.744,0.18,0.0,3.55,0.0,,193.4,188.27,,,Visualizer
moment,2.924,0.19,0.0,3.54,0.0,,193.57,188.5,,,Visualizer
moment,3.149,0.19,0.0,3.58,0.0,,193.63,188.78,,,Visualizer
moment,3.422,0.15,0.0,3.5,0.0,,193.75,189.02,,,Visualizer
moment,3.554,0.13,0.0,3.52,0.0,,193.81,189.22,,,Visualizer
moment,3.779,0.18,0.0,3.54,0.0,,193.63,189.34,,,Visualizer
moment,3.959,0.14,0.0,3.57,0.0,,193.51,189.58,,,Visualizer
moment,4.184,0.14,0.0,3.54,0.0,,193.63,189.91,,,Visualizer
moment,4.409,0.13,0.0,3.56,0.0,,193.4,190.07,,,Visualizer
moment,4.588,0.12,0.0,3.53,0.0,,193.33,190.2,,,Visualizer
moment,4.859,0.14,0.0,3.51,0.0,,193.16,190.36,,,Visualizer
moment,5.038,0.17,0.0,3.54,0.0,,192.86,190.42,,,Visualizer
moment,5.219,0.23,0.0,3.51,0.0,,192.62,190.48,,,Visualizer
moment,5.489,0.21,0.0,3.55,0.0,,192.69,190.64,,,Visualizer
moment,5.624,0.25,0.0,3.54,0.0,,192.57,190.69,,,Visualizer
moment,5.849,0.28,0.0,3.54,0.0,,192.09,190.76,,,Visualizer
moment,6.119,0.31,0.0,3.5,0.0,,191.97,190.77,,,Visualizer
moment,6.254,0.32,0.0,3.51,0.0,,191.74,190.88,,,Visualizer
moment,6.479,0.36,0.0,3.49,0.0,,191.5,190.87,,,Visualizer
moment,6.793,0.41,0.0,3.51,0.0,,191.15,190.92,,,Visualizer
moment,6.884,0.41,0.0,3.49,0.0,,191.15,190.94,,,Visualizer
moment,7.109,0.44,0.0,3.49,0.0,,190.67,190.79,,,Visualizer
moment,7.289,0.48,0.0,3.48,0.0,,190.5,190.96,,,Visualizer
moment,7.559,0.58,0.0,3.45,0.0,,190.09,190.93,,,Visualizer
moment,7.784,0.67,0.0,3.47,0.0,,189.5,190.85,,,Visualizer
moment,7.919,0.74,0.0,3.47,0.0,,189.09,190.81,,,Visualizer
moment,8.234,0.82,0.0,3.46,0.0,,188.68,190.74,,,Visualizer
moment,8.369,0.87,0.0,3.47,0.0,,188.68,190.79,,,Visualizer
moment,8.549,0.94,0.0,3.44,0.0,,188.33,190.68,,,Visualizer
moment,8.774,1.0,0.0,3.44,0.0,,188.09,190.66,,,Visualizer
moment,9.044,1.08,0.0,3.46,0.0,,188.21,190.47,,,Visualizer
moment,9.178,1.18,0.0,3.46,0.0,,188.21,190.48,,,Visualizer
moment,9.404,1.24,0.0,3.5,0.0,,188.51,190.46,,,Visualizer
moment,9.584,1.36,0.0,3.47,0.0,,188.62,190.44,,,Visualizer
