information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-21T15:50:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/180242f3-f1c2-4da6-bc10-6bd8cde6f63e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.009,0.62,-358.5,3.93,0.0,,194.04,191.07,,,Visualizer
moment,0.316,0.67,-358.5,3.89,0.0,,192.61,191.55,,,Visualizer
moment,0.405,0.67,-358.5,3.96,0.0,,188.84,191.53,,,Visualizer
moment,0.674,0.63,-358.5,3.95,0.0,,188.02,191.5,,,Visualizer
moment,0.854,0.76,-358.5,3.93,0.0,,188.72,191.44,,,Visualizer
moment,1.034,0.76,-358.5,3.97,0.0,,190.43,191.17,,,Visualizer
moment,1.305,0.7,-358.5,3.97,0.0,,191.84,190.38,,,Visualizer
moment,1.439,0.85,-358.5,4.02,0.0,,193.74,190.09,,,Visualizer
moment,1.664,0.89,-358.5,3.99,0.0,,195.29,190.28,,,Visualizer
moment,1.935,0.72,-358.5,4.01,0.0,,196.72,190.38,,,Visualizer
moment,2.114,0.7,-358.5,4.05,0.0,,197.92,190.76,,,Visualizer
moment,2.294,0.73,-358.5,4.03,0.0,,199.25,191.29,,,Visualizer
moment,2.564,0.83,-358.5,4.09,0.0,,200.05,191.87,,,Visualizer
moment,2.744,0.77,-358.5,4.05,0.0,,200.77,192.72,,,Visualizer
