information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T20:23:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5067e995-3d41-444f-ad66-9829b428747c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,1.52,0.0,3.7,0.0,,88.59,74.94,,,Visualizer
moment,0.447,1.65,0.0,4.81,0.0,,87.64,75.17,,,Visualizer
moment,0.672,2.05,0.0,5.78,0.0,,87.02,75.37,,,Visualizer
moment,0.898,2.29,0.0,6.61,0.0,,87.44,75.87,,,Visualizer
moment,1.078,2.33,0.0,7.14,0.0,,88.1,76.53,,,Visualizer
moment,1.302,2.46,0.0,7.56,0.0,,89.02,77.6,,,Visualizer
moment,1.483,2.49,0.0,7.86,0.0,,89.71,78.96,,,Visualizer
moment,1.707,2.46,0.0,8.12,0.0,,90.38,80.73,,,Visualizer
moment,1.933,2.48,0.0,8.24,0.0,,91.15,82.32,,,Visualizer
moment,2.113,2.47,0.0,8.31,0.0,,91.55,83.73,,,Visualizer
moment,2.34,2.49,0.0,8.35,0.0,,91.99,85.01,,,Visualizer
moment,2.519,2.5,0.0,8.39,0.0,,92.22,85.94,,,Visualizer
moment,2.745,2.51,0.0,8.38,0.0,,92.26,86.9,,,Visualizer
moment,2.972,2.55,0.0,8.38,0.0,,92.39,87.68,,,Visualizer
moment,3.148,2.6,0.0,8.29,0.0,,92.26,88.21,,,Visualizer
moment,3.375,2.66,0.0,8.25,0.0,,92.02,88.7,,,Visualizer
moment,3.6,2.75,0.0,8.23,0.0,,91.92,89.0,,,Visualizer
moment,3.778,2.92,0.0,8.17,0.0,,91.55,89.32,,,Visualizer
moment,4.006,3.06,0.0,8.14,0.0,,91.18,89.49,,,Visualizer
moment,4.188,3.29,0.0,8.04,0.0,,91.02,89.59,,,Visualizer
moment,4.411,3.59,0.0,7.91,0.0,,90.68,89.72,,,Visualizer
moment,4.647,4.0,0.0,7.74,0.0,,90.48,89.69,,,Visualizer
moment,4.815,4.51,0.49,7.32,0.49,,90.21,89.7,,,Visualizer
moment,5.056,4.98,1.55,6.51,1.55,,90.18,89.66,,,Visualizer
moment,5.272,4.97,2.1,5.54,2.1,,89.88,89.75,,,Visualizer
moment,5.463,4.64,2.71,4.55,2.72,,89.65,89.74,,,Visualizer
moment,5.671,4.22,3.12,3.73,2.97,,89.52,89.71,,,Visualizer
moment,5.849,3.79,3.34,2.91,2.86,,89.29,89.65,,,Visualizer
moment,6.097,3.34,3.6,2.27,2.35,,89.15,89.64,,,Visualizer
moment,6.316,3.11,4.03,1.87,1.93,,89.02,89.6,,,Visualizer
moment,6.478,2.99,4.2,1.47,1.49,,88.89,89.61,,,Visualizer
moment,6.705,2.77,4.5,1.14,1.38,,88.89,89.62,,,Visualizer
moment,6.932,2.63,4.53,0.89,1.07,,88.79,89.55,,,Visualizer
moment,7.154,2.52,4.7,0.69,0.93,,88.56,89.51,,,Visualizer
moment,7.335,2.42,4.94,0.54,0.91,,88.43,89.47,,,Visualizer
moment,7.56,2.35,5.06,0.42,0.86,,88.56,89.4,,,Visualizer
moment,7.757,2.28,5.18,0.33,0.68,,88.56,89.34,,,Visualizer
moment,7.965,2.22,5.39,0.38,0.86,,88.33,89.31,,,Visualizer
moment,8.144,2.26,5.39,0.43,0.69,,88.29,89.27,,,Visualizer
