information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile flip E,text
meta,,,,,,,,,Date,2022-06-20T04:41:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/200c33ee-ee11-415a-b105-3e80a9968129,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.07,0.0,2.5,0.0,,88.67,85.33,,,Visualizer
moment,0.268,0.1,0.0,2.41,0.0,,85.32,85.51,,,Visualizer
moment,0.538,0.15,0.0,2.37,0.0,,84.04,85.52,,,Visualizer
moment,0.763,0.22,0.0,2.4,0.0,,84.1,85.65,,,Visualizer
moment,0.988,0.24,0.0,2.4,0.0,,84.74,85.99,,,Visualizer
moment,1.258,0.27,0.0,2.38,0.0,,85.55,86.1,,,Visualizer
moment,1.528,0.31,0.0,2.47,0.0,,86.43,86.07,,,Visualizer
moment,1.754,0.35,0.0,2.45,0.0,,87.43,86.09,,,Visualizer
moment,1.979,0.38,0.0,2.45,0.0,,88.21,86.26,,,Visualizer
moment,2.248,0.39,0.0,2.5,0.0,,89.0,86.3,,,Visualizer
moment,2.519,0.39,0.0,2.52,0.0,,89.66,86.48,,,Visualizer
moment,2.743,0.42,0.0,2.52,0.0,,90.15,86.73,,,Visualizer
moment,3.013,0.45,0.0,2.53,0.0,,90.65,86.88,,,Visualizer
moment,3.238,0.41,0.0,2.52,0.0,,90.91,87.12,,,Visualizer
moment,3.508,0.41,0.0,2.54,0.0,,91.11,87.28,,,Visualizer
moment,3.778,0.44,0.0,2.57,0.0,,91.18,87.44,,,Visualizer
moment,4.003,0.39,0.0,2.56,0.0,,91.11,87.67,,,Visualizer
moment,4.273,0.38,0.0,2.56,0.0,,90.88,87.88,,,Visualizer
moment,4.498,0.42,0.0,2.57,0.0,,90.61,88.05,,,Visualizer
moment,4.723,0.43,0.0,2.52,0.0,,90.35,88.22,,,Visualizer
moment,4.993,0.44,0.0,2.49,0.0,,90.05,88.25,,,Visualizer
moment,5.263,0.42,0.0,2.53,0.0,,89.82,88.31,,,Visualizer
moment,5.491,0.46,0.0,2.54,0.0,,89.46,88.46,,,Visualizer
moment,5.758,0.51,0.0,2.51,0.0,,89.13,88.44,,,Visualizer
moment,6.028,0.6,0.0,2.52,0.0,,88.74,88.42,,,Visualizer
moment,6.253,0.62,0.0,2.52,0.0,,88.34,88.49,,,Visualizer
moment,6.523,0.68,0.0,2.5,0.0,,88.21,88.42,,,Visualizer
moment,6.748,0.74,0.0,2.53,0.0,,88.05,88.36,,,Visualizer
moment,6.973,0.81,0.0,2.53,0.0,,88.05,88.33,,,Visualizer
moment,7.333,0.92,0.0,2.52,0.0,,88.02,88.27,,,Visualizer
moment,7.513,1.03,0.0,2.47,0.0,,88.02,88.22,,,Visualizer
moment,7.738,1.07,0.0,2.52,0.0,,88.02,88.15,,,Visualizer
moment,8.008,1.21,0.0,2.48,0.0,,88.08,88.18,,,Visualizer
moment,8.323,1.35,0.0,2.51,0.0,,87.95,88.1,,,Visualizer
moment,8.503,1.48,0.0,2.51,0.0,,87.86,88.13,,,Visualizer
moment,8.773,1.64,0.0,2.5,0.0,,87.98,88.12,,,Visualizer
moment,8.999,1.79,0.0,2.52,0.0,,87.82,88.07,,,Visualizer
