information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T06:47:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,innoCaf,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Operator,cy,text
meta,,,,,,,,,Grinder Brand,LeverCraft Ultra Grinder,text
meta,,,,,,,,,Grinder Model,LeverCraft Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2589af4-040f-4521-b7cf-f5569590eff0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.1,0.0,3.71,0.0,,92.05,89.55,,,Visualizer
moment,0.538,0.15,0.0,3.58,0.0,,90.35,89.76,,,Visualizer
moment,0.764,0.23,0.0,3.57,0.0,,90.12,89.75,,,Visualizer
moment,1.079,0.22,0.0,3.53,0.0,,90.82,89.83,,,Visualizer
moment,1.304,0.27,0.0,3.53,0.0,,91.79,89.91,,,Visualizer
moment,1.573,0.37,0.0,3.53,0.0,,92.53,89.91,,,Visualizer
moment,1.799,0.41,0.0,3.57,0.0,,93.34,89.92,,,Visualizer
moment,2.071,0.36,0.0,3.58,0.0,,93.98,90.01,,,Visualizer
moment,2.294,0.44,0.0,3.63,0.0,,94.46,90.11,,,Visualizer
moment,2.519,0.4,0.0,3.6,0.0,,94.67,90.19,,,Visualizer
moment,2.835,0.36,0.0,3.61,0.0,,94.53,90.4,,,Visualizer
moment,3.014,0.35,0.0,3.64,0.0,,94.43,90.54,,,Visualizer
moment,3.328,0.31,0.0,3.64,0.0,,94.02,90.64,,,Visualizer
moment,3.553,0.31,0.0,3.55,0.0,,93.81,90.8,,,Visualizer
moment,3.823,0.36,0.0,3.59,0.0,,93.41,90.96,,,Visualizer
moment,4.049,0.41,0.0,3.55,0.0,,93.3,91.13,,,Visualizer
moment,4.319,0.5,0.0,3.56,0.0,,93.04,91.29,,,Visualizer
moment,4.543,0.56,0.0,3.5,0.0,,93.04,91.45,,,Visualizer
moment,4.769,0.62,0.0,3.55,0.0,,92.86,91.54,,,Visualizer
moment,5.083,0.7,0.0,3.57,0.0,,92.76,91.59,,,Visualizer
moment,5.264,0.74,0.0,3.53,0.0,,92.86,91.61,,,Visualizer
moment,5.579,0.88,0.0,3.51,0.0,,92.59,91.66,,,Visualizer
moment,5.803,0.98,0.0,3.53,0.0,,92.49,91.72,,,Visualizer
moment,6.074,1.06,0.0,3.53,0.0,,92.32,91.75,,,Visualizer
moment,6.299,1.19,0.0,3.54,0.0,,91.95,91.79,,,Visualizer
moment,6.569,1.37,0.0,3.52,0.0,,91.79,91.8,,,Visualizer
moment,6.793,1.56,0.0,3.5,0.0,,91.69,91.76,,,Visualizer
moment,7.019,1.84,0.0,3.55,0.0,,91.62,91.8,,,Visualizer
moment,7.334,2.22,0.0,3.51,0.0,,91.45,91.72,,,Visualizer
moment,7.558,2.81,0.0,3.52,0.0,,91.12,91.69,,,Visualizer
moment,7.828,3.91,0.0,3.42,0.0,,91.09,91.71,,,Visualizer
moment,8.053,5.16,0.0,3.01,0.0,,90.82,91.64,,,Visualizer
moment,8.325,5.49,0.0,2.61,0.0,,90.82,91.6,,,Visualizer
moment,8.549,5.7,0.4,2.28,0.38,,90.58,91.59,,,Visualizer
moment,8.818,6.11,0.5,2.02,0.47,,90.55,91.56,,,Visualizer
moment,9.043,6.45,0.8,1.82,0.75,,90.52,91.44,,,Visualizer
