information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T16:10:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,Arashi - Ecuador,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/939dd0b1-a798-4498-a34b-e82ebaf55891,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.039,0.93,0.0,3.96,0.0,,84.48,78.85,,,Visualizer
moment,0.175,0.89,0.0,4.57,0.0,,83.06,78.98,,,Visualizer
moment,0.357,0.91,0.0,5.42,0.0,,82.14,79.13,,,Visualizer
moment,0.625,0.96,0.0,6.17,0.0,,83.19,79.47,,,Visualizer
moment,0.804,0.93,0.0,6.69,0.0,,83.29,80.19,,,Visualizer
moment,1.029,0.81,0.0,7.07,0.0,,83.0,80.79,,,Visualizer
moment,1.255,0.82,0.0,7.45,0.0,,82.04,81.37,,,Visualizer
moment,1.454,0.83,0.0,7.8,0.0,,81.53,81.91,,,Visualizer
moment,1.622,0.88,0.0,8.15,0.0,,81.34,82.32,,,Visualizer
moment,1.885,0.94,0.0,8.4,0.0,,81.69,82.69,,,Visualizer
moment,2.078,0.97,0.0,8.46,0.0,,82.14,82.91,,,Visualizer
moment,2.244,1.0,0.0,8.54,0.0,,82.52,83.0,,,Visualizer
moment,2.47,1.03,0.0,8.59,0.0,,82.74,83.09,,,Visualizer
moment,2.695,1.03,0.0,8.58,0.0,,83.03,83.13,,,Visualizer
moment,2.875,1.08,0.0,8.58,0.0,,82.94,83.21,,,Visualizer
moment,3.059,1.05,0.0,8.55,0.0,,82.9,83.35,,,Visualizer
moment,3.369,1.06,0.0,8.61,0.0,,83.0,83.49,,,Visualizer
moment,3.504,1.08,0.0,8.6,0.0,,82.84,83.7,,,Visualizer
moment,3.685,1.07,0.0,8.62,0.0,,82.55,83.73,,,Visualizer
moment,3.916,1.12,0.0,8.63,0.0,,82.36,83.79,,,Visualizer
moment,4.179,1.24,0.0,8.62,0.0,,82.23,83.89,,,Visualizer
moment,4.314,1.36,0.0,8.59,0.0,,82.1,83.99,,,Visualizer
moment,4.539,1.54,0.21,8.56,0.05,,82.1,84.06,,,Visualizer
moment,4.81,1.81,1.11,8.44,0.28,,82.07,84.02,,,Visualizer
moment,4.944,2.26,1.85,8.4,0.47,,81.98,83.98,,,Visualizer
moment,5.169,2.96,2.09,8.23,0.53,,81.85,84.05,,,Visualizer
moment,5.35,3.83,2.76,7.95,0.7,,81.75,83.94,,,Visualizer
moment,5.634,4.87,3.28,7.51,0.84,,81.56,83.95,,,Visualizer
moment,5.799,5.83,3.62,6.66,0.92,,81.34,83.99,,,Visualizer
moment,5.979,6.33,4.33,5.64,1.1,,81.14,83.98,,,Visualizer
moment,6.253,6.14,4.65,4.71,1.18,,80.86,83.91,,,Visualizer
moment,6.429,5.57,5.32,3.82,1.35,,80.79,83.85,,,Visualizer
moment,6.621,4.9,5.47,3.1,1.39,,80.7,83.78,,,Visualizer
moment,6.924,4.33,6.23,2.42,1.59,,80.57,83.82,,,Visualizer
moment,7.06,3.62,6.22,1.88,1.58,,80.57,83.81,,,Visualizer
moment,7.242,3.1,6.44,1.46,1.64,,80.64,83.72,,,Visualizer
moment,7.48,2.7,6.62,1.14,1.69,,80.7,83.76,,,Visualizer
moment,7.779,2.39,7.23,0.89,1.84,,80.7,83.77,,,Visualizer
moment,7.873,2.17,7.24,0.93,1.84,,80.54,83.72,,,Visualizer
moment,8.094,2.19,7.4,1.16,1.88,,80.45,83.68,,,Visualizer
moment,8.332,2.42,7.93,1.57,2.02,,80.03,83.66,,,Visualizer
moment,8.558,2.84,7.92,1.95,1.93,,79.39,83.64,,,Visualizer
moment,8.725,3.32,7.94,2.22,1.87,,78.79,83.62,,,Visualizer
moment,8.921,3.74,8.13,2.29,1.66,,78.12,83.61,,,Visualizer
moment,9.129,4.03,8.66,2.31,1.73,,77.45,83.6,,,Visualizer
moment,9.32,4.24,8.9,2.32,1.64,,77.13,83.58,,,Visualizer
moment,9.536,4.43,9.43,2.31,1.65,,76.88,83.56,,,Visualizer
moment,9.804,4.56,9.88,2.32,1.59,,76.72,83.65,,,Visualizer
moment,9.985,4.69,10.15,2.3,1.48,,76.79,83.62,,,Visualizer
moment,10.165,4.76,10.24,2.3,1.48,,76.85,83.54,,,Visualizer
moment,10.434,4.85,11.1,2.27,1.47,,77.01,83.46,,,Visualizer
moment,10.569,4.88,11.1,2.32,1.44,,77.29,83.34,,,Visualizer
moment,10.795,4.99,11.83,2.35,1.61,,77.48,83.35,,,Visualizer
moment,10.991,4.99,11.9,2.36,1.55,,77.77,83.33,,,Visualizer
moment,11.199,5.0,12.83,2.39,1.63,,77.93,83.31,,,Visualizer
moment,11.424,5.03,12.87,2.42,1.63,,77.99,83.14,,,Visualizer
moment,11.623,5.06,13.82,2.5,1.71,,77.96,83.12,,,Visualizer
moment,11.881,5.05,14.23,2.55,1.78,,77.83,83.0,,,Visualizer
moment,12.107,5.07,15.01,2.51,1.91,,77.55,82.89,,,Visualizer
moment,12.248,5.03,15.19,2.49,1.91,,77.26,82.81,,,Visualizer
moment,12.504,4.98,16.07,2.5,2.07,,77.1,82.72,,,Visualizer
moment,12.684,5.0,16.07,2.61,2.07,,76.98,82.7,,,Visualizer
moment,12.867,5.03,16.97,2.7,2.25,,76.85,82.65,,,Visualizer
moment,13.094,4.97,17.4,2.77,2.22,,76.69,82.6,,,Visualizer
moment,13.314,4.99,18.38,2.79,2.36,,76.46,82.55,,,Visualizer
moment,13.494,4.94,18.38,2.82,2.36,,76.37,82.48,,,Visualizer
moment,13.719,4.88,19.2,2.87,2.48,,76.28,82.4,,,Visualizer
moment,13.957,4.88,19.58,2.84,2.42,,76.21,82.34,,,Visualizer
moment,14.124,4.81,20.66,2.88,2.57,,76.31,82.31,,,Visualizer
moment,14.35,4.79,21.07,2.92,2.54,,76.24,82.24,,,Visualizer
moment,14.529,4.78,21.88,2.93,2.69,,76.28,82.17,,,Visualizer
moment,14.754,4.76,21.91,2.98,2.57,,76.31,82.07,,,Visualizer
moment,14.935,4.71,22.58,2.97,2.72,,76.34,81.97,,,Visualizer
moment,15.161,4.68,23.3,3.04,2.67,,76.43,81.88,,,Visualizer
moment,15.432,4.68,24.16,3.03,2.82,,76.43,81.86,,,Visualizer
moment,15.564,4.62,24.33,3.1,2.76,,76.62,81.76,,,Visualizer
moment,15.789,4.66,25.33,3.05,2.83,,76.43,81.69,,,Visualizer
moment,16.023,4.59,25.77,3.08,2.84,,76.59,81.62,,,Visualizer
moment,16.195,4.57,26.6,3.04,2.9,,76.59,81.53,,,Visualizer
moment,16.419,4.52,27.0,3.07,2.86,,76.59,81.43,,,Visualizer
moment,16.6,4.56,27.77,3.06,2.98,,76.75,81.39,,,Visualizer
moment,16.878,4.52,28.23,3.11,2.87,,76.88,81.36,,,Visualizer
moment,17.049,4.54,28.96,3.09,2.94,,76.88,81.23,,,Visualizer
moment,17.236,4.49,29.46,3.1,2.91,,76.79,81.23,,,Visualizer
moment,17.5,4.52,30.41,3.1,2.95,,76.88,81.16,,,Visualizer
moment,17.679,4.5,30.67,3.09,2.92,,76.88,81.06,,,Visualizer
moment,17.862,4.48,31.28,3.09,2.98,,76.88,81.02,,,Visualizer
moment,18.129,4.48,31.89,3.08,2.94,,76.88,80.98,,,Visualizer
moment,18.327,4.48,32.53,3.11,2.95,,76.98,80.93,,,Visualizer
moment,18.489,4.51,32.98,3.09,2.95,,76.91,80.85,,,Visualizer
moment,18.714,4.42,33.68,3.15,3.0,,76.91,80.94,,,Visualizer
