information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-01-05T17:02:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b399cf9e-aa8f-49af-a1d7-a78268828d4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.02,-0.67,3.83,-0.36,,89.61,87.87,,,Visualizer
moment,0.221,0.02,0.95,4.75,1.78,,88.48,88.16,,,Visualizer
moment,0.446,0.02,1.12,5.64,2.13,,85.09,88.17,,,Visualizer
moment,0.719,0.03,0.78,6.19,1.33,,81.5,88.18,,,Visualizer
moment,0.942,0.07,1.03,6.67,1.79,,79.13,88.26,,,Visualizer
moment,1.211,0.29,0.96,7.0,0.01,,78.62,88.29,,,Visualizer
moment,1.482,1.0,1.24,7.15,0.28,,80.06,88.24,,,Visualizer
moment,1.706,1.21,1.36,7.38,0.77,,82.28,88.15,,,Visualizer
moment,1.976,1.5,1.19,7.5,0.06,,84.47,88.15,,,Visualizer
moment,2.203,1.78,1.12,7.69,0.18,,86.68,88.25,,,Visualizer
moment,2.517,2.0,0.87,7.8,-0.39,,88.35,88.17,,,Visualizer
moment,2.696,2.07,1.23,7.91,-0.14,,89.24,88.19,,,Visualizer
moment,2.966,2.24,0.76,7.87,-0.45,,89.8,88.4,,,Visualizer
moment,3.191,2.51,0.82,7.71,-0.32,,90.07,88.67,,,Visualizer
moment,3.461,2.7,0.8,7.52,-0.07,,90.14,89.0,,,Visualizer
moment,3.687,2.95,0.88,7.08,-0.09,,90.23,89.26,,,Visualizer
moment,3.956,3.18,0.89,6.55,0.14,,89.97,89.44,,,Visualizer
moment,4.181,3.4,1.28,5.85,0.48,,89.84,89.54,,,Visualizer
moment,4.451,3.51,0.45,5.14,-0.53,,89.5,89.58,,,Visualizer
moment,4.676,3.56,1.19,4.42,0.33,,89.34,89.6,,,Visualizer
moment,4.946,3.52,0.46,3.75,-0.45,,89.14,89.58,,,Visualizer
moment,5.216,3.4,1.8,3.18,0.68,,89.04,89.65,,,Visualizer
moment,5.441,3.4,2.18,2.64,1.82,,88.78,89.56,,,Visualizer
moment,5.711,3.27,2.8,2.23,1.69,,88.68,89.51,,,Visualizer
moment,5.936,3.23,2.07,1.99,1.15,,88.71,89.46,,,Visualizer
moment,6.207,3.36,0.93,1.59,-0.91,,88.61,89.48,,,Visualizer
moment,6.431,3.02,0.88,1.34,-1.37,,88.52,89.35,,,Visualizer
moment,6.701,3.03,1.8,1.18,-0.77,,88.45,89.33,,,Visualizer
moment,6.926,3.1,1.29,1.13,-0.82,,88.25,89.35,,,Visualizer
moment,7.197,3.22,1.36,0.91,0.45,,88.32,89.23,,,Visualizer
moment,7.421,3.04,1.12,0.83,0.25,,88.15,89.23,,,Visualizer
moment,7.691,3.03,1.58,0.73,-0.04,,88.18,89.15,,,Visualizer
moment,7.917,3.02,1.81,0.68,0.47,,88.05,89.16,,,Visualizer
moment,8.186,3.04,1.71,0.61,0.61,,87.96,89.07,,,Visualizer
moment,8.411,3.04,1.44,0.59,0.22,,87.96,89.02,,,Visualizer
moment,8.682,3.02,1.74,0.58,0.17,,87.89,89.07,,,Visualizer
moment,8.951,3.04,1.6,0.52,-0.26,,87.96,88.97,,,Visualizer
moment,9.176,3.02,1.57,0.48,-0.15,,87.89,88.94,,,Visualizer
moment,9.446,3.01,1.53,0.49,-0.13,,87.69,88.99,,,Visualizer
moment,9.671,3.02,1.75,0.49,0.01,,87.66,88.88,,,Visualizer
moment,9.944,3.06,1.55,0.42,-0.03,,87.56,88.93,,,Visualizer
moment,10.166,2.99,1.46,0.44,-0.12,,87.59,88.9,,,Visualizer
moment,10.437,3.03,1.77,0.36,0.25,,87.5,88.91,,,Visualizer
moment,10.661,3.02,1.72,0.4,0.0,,87.5,88.78,,,Visualizer
moment,10.932,3.01,1.62,0.41,-0.08,,87.43,88.79,,,Visualizer
moment,11.156,3.04,1.7,0.36,0.24,,87.4,88.79,,,Visualizer
moment,11.471,2.98,1.61,0.37,-0.05,,87.3,88.78,,,Visualizer
moment,11.651,3.0,1.6,0.35,-0.13,,87.23,88.83,,,Visualizer
moment,11.921,3.06,1.4,0.38,-0.22,,87.04,88.74,,,Visualizer
moment,12.146,3.04,1.4,0.3,-0.32,,87.04,88.71,,,Visualizer
moment,12.416,2.97,1.37,0.35,-0.25,,86.94,88.76,,,Visualizer
