information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2024-03-29T10:12:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sainsburys Taste the Difference,text
meta,,,,,,,,,Beans,Single Origin (Colombia),text
meta,,,,,,,,,Description,"Our Taste the Difference coffees pay homage to some of the finest craftsmanship from around the world. Spanning Latin America, Africa and Asia Pacific, these Single Origin, 100% Arabica and Fairtrade coffees offer their own distinguishing and unique characteristics. Discover quality, ethically sourced coffees with delicious flavours. Muscovado sugar & toasted nuts.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Joe,text
meta,,,,,,,,,Grinder Brand,Eureka Libra,text
meta,,,,,,,,,Grinder Model,Eureka Libra,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6343ec14-a2f6-4e2f-b83f-0dd05b992ff1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.028,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.254,1.22,0.0,3.73,0.0,,87.22,73.6,,,Visualizer
moment,0.524,1.23,0.0,3.73,0.0,,82.94,73.83,,,Visualizer
moment,0.794,1.27,0.0,3.79,0.0,,84.16,73.83,,,Visualizer
moment,1.019,1.33,0.0,3.83,0.0,,86.21,74.18,,,Visualizer
moment,1.289,1.24,0.0,3.87,0.0,,87.81,75.1,,,Visualizer
moment,1.515,1.27,0.0,3.86,0.0,,89.36,76.3,,,Visualizer
moment,1.783,1.31,0.0,3.89,0.0,,90.45,77.75,,,Visualizer
moment,2.009,1.28,0.0,3.95,0.0,,91.05,79.27,,,Visualizer
moment,2.279,1.29,0.0,4.05,0.0,,91.29,80.85,,,Visualizer
moment,2.504,1.26,0.0,4.08,0.0,,91.32,82.46,,,Visualizer
moment,2.774,1.19,0.0,4.05,0.0,,90.82,83.87,,,Visualizer
moment,3.043,1.21,0.0,4.04,0.0,,90.32,84.91,,,Visualizer
moment,3.268,1.23,0.0,4.04,0.0,,90.02,85.79,,,Visualizer
moment,3.552,1.29,0.0,4.06,0.0,,89.72,86.39,,,Visualizer
moment,3.764,1.3,0.0,4.07,0.0,,89.59,86.84,,,Visualizer
moment,4.037,1.31,0.0,4.06,0.0,,89.36,87.19,,,Visualizer
moment,4.259,1.32,0.0,4.01,0.0,,89.0,87.44,,,Visualizer
moment,4.538,1.34,0.0,4.05,0.0,,88.8,87.63,,,Visualizer
moment,4.754,1.42,0.0,4.05,0.0,,88.54,87.72,,,Visualizer
moment,5.03,1.58,0.0,4.01,0.0,,88.4,87.81,,,Visualizer
moment,5.293,1.72,0.0,3.99,0.0,,88.27,87.85,,,Visualizer
moment,5.522,1.83,0.0,4.03,0.0,,88.01,87.95,,,Visualizer
moment,5.789,2.08,0.0,4.0,0.0,,87.78,87.93,,,Visualizer
moment,6.013,2.38,0.0,3.99,0.0,,87.52,87.95,,,Visualizer
moment,6.283,2.72,0.0,4.02,0.0,,87.42,88.02,,,Visualizer
moment,6.51,3.22,0.1,4.04,0.02,,87.19,87.97,,,Visualizer
moment,6.778,3.89,0.4,4.04,0.1,,87.09,87.86,,,Visualizer
moment,7.003,4.67,1.2,4.03,0.29,,86.99,87.81,,,Visualizer
moment,7.274,5.41,1.8,3.81,0.44,,86.86,87.73,,,Visualizer
moment,7.503,5.81,2.3,3.53,0.56,,86.8,87.69,,,Visualizer
