information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T02:20:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,105um,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff2a7b1c-944a-443a-8000-9c552366e33a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.07,0.0,3.52,0.0,,83.95,67.31,,,Visualizer
moment,0.272,0.29,0.0,4.45,0.0,,81.82,67.48,,,Visualizer
moment,0.539,0.32,0.0,5.25,0.0,,79.1,67.48,,,Visualizer
moment,0.809,0.34,0.0,5.92,0.0,,78.3,67.5,,,Visualizer
moment,1.034,0.48,0.0,6.42,0.0,,79.48,67.59,,,Visualizer
moment,1.259,0.59,0.0,6.74,0.0,,80.96,67.61,,,Visualizer
moment,1.529,0.64,0.0,7.02,0.0,,82.37,67.63,,,Visualizer
moment,1.799,0.72,0.0,7.11,0.0,,83.53,67.73,,,Visualizer
moment,2.024,0.84,0.0,7.11,0.0,,84.83,68.03,,,Visualizer
moment,2.294,0.99,0.0,7.04,0.0,,85.97,68.66,,,Visualizer
moment,2.519,1.21,0.1,7.01,0.02,,86.39,69.49,,,Visualizer
moment,2.789,1.38,0.0,6.89,0.0,,86.55,70.47,,,Visualizer
moment,3.014,1.45,0.0,6.85,0.0,,86.55,71.66,,,Visualizer
moment,3.284,1.46,0.0,6.78,0.0,,86.69,73.15,,,Visualizer
moment,3.554,1.45,0.0,6.7,0.0,,86.75,74.77,,,Visualizer
moment,3.78,1.45,0.0,6.62,0.0,,86.65,76.23,,,Visualizer
moment,4.049,1.43,0.0,6.53,0.0,,86.46,77.33,,,Visualizer
moment,4.274,1.48,0.2,6.47,0.05,,86.16,78.26,,,Visualizer
moment,4.544,1.55,0.4,6.44,0.1,,86.16,79.1,,,Visualizer
moment,4.814,1.57,0.7,6.37,0.17,,85.84,79.69,,,Visualizer
moment,5.039,1.62,0.9,6.35,0.21,,85.64,80.12,,,Visualizer
moment,5.264,1.73,1.0,6.38,0.24,,85.35,80.45,,,Visualizer
moment,5.534,1.88,1.5,6.29,0.36,,84.8,80.87,,,Visualizer
