information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Two spring lever machine to 8,5bar",text
meta,,,,,,,,,Date,2021-05-06T10:00:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/916cab37-57e0-4822-8e58-1152da67f50e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.359,0.54,0.0,4.21,-1.0,,99.54,98.43,,,Visualizer
moment,0.539,0.51,0.0,4.72,-1.0,,97.61,98.67,,,Visualizer
moment,0.764,0.62,0.0,5.19,-1.0,,98.06,98.7,,,Visualizer
moment,1.035,0.81,0.0,5.55,-1.0,,98.38,98.65,,,Visualizer
moment,1.26,0.88,0.0,5.86,-1.0,,98.66,98.77,,,Visualizer
moment,1.619,0.88,0.0,6.09,-1.0,,98.98,98.87,,,Visualizer
moment,1.755,0.9,0.0,6.27,-1.0,,99.26,98.99,,,Visualizer
moment,2.024,0.9,0.0,6.42,-1.0,,99.61,99.04,,,Visualizer
moment,2.294,0.91,0.0,6.49,-1.0,,99.9,99.14,,,Visualizer
moment,2.519,0.91,0.0,6.59,-1.0,,100.18,99.45,,,Visualizer
moment,2.879,0.93,0.0,6.68,-1.0,,100.43,99.57,,,Visualizer
moment,3.014,0.93,0.0,6.7,-1.0,,100.4,99.71,,,Visualizer
moment,3.284,0.91,0.0,6.72,-1.0,,100.5,99.78,,,Visualizer
moment,3.554,0.9,0.0,6.73,-1.0,,100.5,99.87,,,Visualizer
moment,3.779,0.87,0.0,6.77,-1.0,,100.58,99.87,,,Visualizer
moment,4.005,0.87,0.0,6.79,-1.0,,100.58,100.07,,,Visualizer
moment,4.274,0.87,0.0,6.76,-1.0,,100.68,100.27,,,Visualizer
moment,4.499,0.84,0.0,6.8,-1.0,,100.58,100.27,,,Visualizer
moment,4.859,0.83,0.0,6.81,-1.0,,100.68,100.27,,,Visualizer
moment,5.129,0.86,0.0,6.78,-1.0,,100.4,100.38,,,Visualizer
moment,5.264,0.83,0.0,6.81,-1.0,,100.43,100.39,,,Visualizer
moment,5.579,0.8,0.0,6.83,-1.0,,100.4,100.38,,,Visualizer
moment,5.759,0.8,0.0,6.82,-1.0,,100.43,100.54,,,Visualizer
moment,6.119,0.8,0.0,6.84,-1.0,,100.47,100.48,,,Visualizer
moment,6.299,0.78,0.0,6.87,-1.0,,100.36,100.54,,,Visualizer
moment,6.525,0.77,0.0,6.87,-1.0,,100.22,100.68,,,Visualizer
moment,6.839,0.8,0.0,6.91,-1.0,,100.29,100.58,,,Visualizer
moment,7.02,0.76,0.0,6.9,-1.0,,100.29,100.56,,,Visualizer
moment,7.379,0.76,0.0,6.86,-1.0,,100.08,100.58,,,Visualizer
moment,7.604,0.76,0.0,6.87,-1.0,,100.11,100.53,,,Visualizer
moment,7.784,0.79,0.0,6.84,-1.0,,100.15,100.6,,,Visualizer
moment,8.009,0.77,0.0,6.82,-1.0,,100.25,100.66,,,Visualizer
moment,8.28,0.74,0.0,6.38,-1.0,,100.22,100.52,,,Visualizer
moment,8.504,0.27,0.0,5.07,-1.0,,100.18,100.44,,,Visualizer
moment,8.774,0.14,0.0,3.95,-1.0,,100.29,100.51,,,Visualizer
moment,8.999,0.25,0.0,3.07,-1.0,,100.18,100.62,,,Visualizer
moment,9.269,0.15,0.0,2.39,-1.0,,100.33,100.53,,,Visualizer
moment,9.539,0.06,0.0,1.86,-1.0,,100.15,100.44,,,Visualizer
moment,9.764,0.06,0.0,1.45,-1.0,,100.11,100.49,,,Visualizer
moment,10.079,0.08,0.0,1.12,-1.0,,99.97,100.48,,,Visualizer
moment,10.259,0.04,0.0,0.87,-1.0,,99.93,100.56,,,Visualizer
moment,10.529,0.02,0.0,0.68,-1.0,,99.93,100.41,,,Visualizer
