information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-26T20:45:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Dharma,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,29.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75edf144-765d-4c7d-b15a-4a200dbd46c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.38,0.0,3.92,0.0,,87.73,84.86,,,Visualizer
moment,0.269,0.33,0.0,3.76,0.0,,86.72,85.15,,,Visualizer
moment,0.449,0.3,0.0,3.65,0.0,,86.39,85.15,,,Visualizer
moment,0.633,0.36,0.0,3.65,0.0,,87.07,85.15,,,Visualizer
moment,0.899,0.42,0.0,3.59,0.0,,87.96,85.24,,,Visualizer
moment,1.079,0.37,0.0,3.56,0.0,,88.58,85.33,,,Visualizer
moment,1.258,0.36,0.0,3.55,0.0,,89.24,85.41,,,Visualizer
moment,1.529,0.32,0.0,3.55,0.0,,89.8,85.49,,,Visualizer
moment,1.664,0.35,0.0,3.62,0.0,,90.26,85.57,,,Visualizer
moment,1.889,0.42,0.0,3.63,0.0,,90.69,85.69,,,Visualizer
moment,2.114,0.36,0.0,3.64,0.0,,90.93,85.81,,,Visualizer
moment,2.339,0.32,0.0,3.61,0.0,,90.99,85.97,,,Visualizer
moment,2.519,0.29,0.0,3.57,0.0,,90.99,86.04,,,Visualizer
moment,2.744,0.2,0.0,3.49,0.0,,90.93,86.12,,,Visualizer
moment,2.969,0.16,0.0,3.48,0.0,,90.69,86.28,,,Visualizer
moment,3.149,0.15,0.0,3.54,0.0,,90.39,86.34,,,Visualizer
moment,3.374,0.15,0.0,3.56,0.0,,90.06,86.4,,,Visualizer
moment,3.553,0.14,0.0,3.52,0.0,,89.77,86.48,,,Visualizer
moment,3.779,0.16,0.0,3.55,0.0,,89.6,86.59,,,Visualizer
moment,3.959,0.17,0.0,3.54,0.0,,89.5,86.66,,,Visualizer
moment,4.184,0.18,0.0,3.48,0.0,,89.21,86.7,,,Visualizer
moment,4.408,0.19,0.0,3.53,0.0,,88.94,86.71,,,Visualizer
moment,4.59,0.21,0.0,3.5,0.0,,88.78,86.8,,,Visualizer
moment,4.813,0.25,0.0,3.49,0.0,,88.75,86.84,,,Visualizer
moment,5.084,0.24,0.0,3.46,0.0,,88.61,86.89,,,Visualizer
moment,5.219,0.22,0.0,3.52,0.0,,88.52,86.99,,,Visualizer
moment,5.444,0.23,0.0,3.48,0.0,,88.42,87.06,,,Visualizer
moment,5.624,0.24,0.0,3.43,0.0,,88.45,87.01,,,Visualizer
moment,5.893,0.26,0.0,3.46,0.0,,88.25,87.01,,,Visualizer
moment,6.074,0.28,0.0,3.42,0.0,,88.19,87.07,,,Visualizer
moment,6.253,0.3,0.0,3.48,0.0,,88.05,87.02,,,Visualizer
moment,6.525,0.35,0.0,3.47,0.0,,87.93,87.03,,,Visualizer
moment,6.704,0.42,0.0,3.48,0.0,,87.86,87.08,,,Visualizer
moment,6.973,0.49,0.0,3.51,0.0,,87.66,87.08,,,Visualizer
moment,7.108,0.55,0.0,3.5,0.0,,87.53,87.06,,,Visualizer
moment,7.333,0.6,0.0,3.47,0.0,,87.53,87.03,,,Visualizer
moment,7.513,0.69,0.0,3.5,0.0,,87.57,87.09,,,Visualizer
moment,7.738,0.74,0.0,3.48,0.0,,87.6,87.09,,,Visualizer
moment,7.964,0.78,0.0,3.48,0.0,,87.83,87.05,,,Visualizer
moment,8.188,0.84,0.0,3.47,0.0,,87.93,87.03,,,Visualizer
