information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light 92.0°C,text
meta,,,,,,,,,Date,2024-03-20T12:32:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,rainbow,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ead7393a-2887-4b00-9017-3db0d64ac908,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.08,0.0,3.65,0.0,,91.3,83.29,,,Visualizer
moment,0.289,0.16,0.0,4.44,0.0,,89.81,83.53,,,Visualizer
moment,0.533,0.26,0.0,5.13,0.0,,87.08,83.43,,,Visualizer
moment,0.778,0.38,0.0,5.65,0.0,,86.43,83.45,,,Visualizer
moment,1.021,0.66,0.0,6.0,0.0,,86.46,83.44,,,Visualizer
moment,1.264,0.76,0.0,6.28,0.0,,86.92,83.5,,,Visualizer
moment,1.509,0.89,0.0,6.5,0.0,,87.73,83.49,,,Visualizer
moment,1.801,1.05,0.0,6.6,0.0,,88.75,83.46,,,Visualizer
moment,1.996,1.12,0.0,6.71,0.0,,90.14,83.48,,,Visualizer
moment,2.29,1.14,0.0,6.72,0.0,,91.4,83.94,,,Visualizer
moment,2.535,1.14,0.0,6.7,0.0,,92.44,85.07,,,Visualizer
moment,2.776,1.08,0.0,6.63,0.0,,93.35,86.64,,,Visualizer
moment,3.02,1.09,0.0,6.63,0.0,,94.0,87.99,,,Visualizer
moment,3.263,1.16,0.0,6.55,0.0,,94.61,89.18,,,Visualizer
moment,3.507,1.24,0.0,6.43,0.0,,94.78,90.29,,,Visualizer
moment,3.799,1.27,0.0,6.27,0.0,,94.85,91.14,,,Visualizer
moment,3.995,1.32,0.0,6.19,0.0,,94.54,91.79,,,Visualizer
moment,4.286,1.38,0.0,6.08,0.0,,93.82,92.36,,,Visualizer
moment,4.531,1.47,0.0,5.97,0.0,,92.64,92.7,,,Visualizer
moment,4.776,1.57,0.0,5.86,0.0,,91.3,92.94,,,Visualizer
moment,5.018,1.74,0.0,5.89,0.0,,90.01,92.98,,,Visualizer
moment,5.263,2.03,0.0,5.79,0.0,,88.69,92.83,,,Visualizer
moment,5.505,2.54,0.0,5.73,0.0,,87.64,92.64,,,Visualizer
moment,5.798,3.16,0.0,5.36,0.0,,86.62,92.18,,,Visualizer
moment,5.993,3.59,0.0,4.73,0.0,,85.88,91.71,,,Visualizer
moment,6.286,3.71,0.0,3.95,0.0,,85.36,91.25,,,Visualizer
moment,6.529,3.68,0.0,3.28,0.0,,85.0,90.84,,,Visualizer
moment,6.773,3.57,0.0,2.64,0.0,,84.58,90.61,,,Visualizer
moment,7.017,3.34,0.1,2.18,0.03,,84.29,90.34,,,Visualizer
moment,7.26,3.32,0.3,1.83,0.08,,84.16,90.11,,,Visualizer
moment,7.504,3.28,0.2,1.43,0.05,,84.16,89.96,,,Visualizer
moment,7.797,3.11,0.5,1.3,0.13,,84.13,89.83,,,Visualizer
moment,7.992,3.19,0.5,1.03,0.13,,84.07,89.76,,,Visualizer
moment,8.283,3.06,0.5,0.91,0.13,,84.13,89.73,,,Visualizer
moment,8.527,3.04,0.6,0.89,0.15,,84.16,89.67,,,Visualizer
moment,8.771,3.17,0.8,0.73,0.2,,84.04,89.59,,,Visualizer
moment,9.031,3.0,0.9,0.63,0.23,,84.16,89.6,,,Visualizer
moment,9.26,2.91,0.9,0.68,0.23,,84.23,89.65,,,Visualizer
moment,9.504,3.08,1.0,0.61,0.25,,84.23,89.58,,,Visualizer
moment,9.797,3.04,1.3,0.58,0.33,,84.2,89.51,,,Visualizer
moment,9.991,2.99,1.3,0.54,0.33,,84.23,89.57,,,Visualizer
moment,10.284,2.97,1.6,0.62,0.4,,84.23,89.58,,,Visualizer
moment,10.527,3.12,1.5,0.55,0.38,,84.26,89.55,,,Visualizer
moment,10.772,3.05,1.5,0.46,0.38,,84.1,89.51,,,Visualizer
moment,11.03,2.91,1.8,0.47,0.43,,84.2,89.58,,,Visualizer
moment,11.11,2.91,1.8,0.5,0.38,,84.26,89.6,,,Visualizer
moment,11.355,2.96,2.0,0.59,0.45,,84.1,89.63,,,Visualizer
moment,11.601,3.15,2.1,0.69,0.45,,84.0,89.71,,,Visualizer
moment,11.843,3.54,2.3,0.91,0.45,,83.65,89.68,,,Visualizer
moment,12.086,4.12,2.4,1.17,0.48,,83.29,89.69,,,Visualizer
moment,12.33,4.82,2.7,1.41,0.5,,83.04,89.74,,,Visualizer
moment,12.575,5.68,2.7,1.61,0.53,,82.75,89.76,,,Visualizer
moment,12.818,6.62,3.2,1.79,0.6,,82.49,89.79,,,Visualizer
moment,13.068,7.52,3.3,1.71,0.6,,82.3,89.87,,,Visualizer
moment,13.364,7.78,3.6,1.56,0.68,,82.17,89.97,,,Visualizer
moment,13.601,7.72,3.9,1.52,0.68,,82.33,89.92,,,Visualizer
moment,13.843,7.86,4.0,1.44,0.68,,82.33,89.84,,,Visualizer
moment,14.086,7.98,4.4,1.28,0.78,,82.52,89.81,,,Visualizer
moment,14.331,7.81,4.8,1.33,0.83,,82.62,89.74,,,Visualizer
moment,14.581,8.06,5.0,1.13,0.88,,82.84,89.74,,,Visualizer
moment,14.82,7.87,5.3,1.22,0.9,,83.13,89.69,,,Visualizer
moment,15.06,8.09,5.6,1.09,0.96,,83.32,89.6,,,Visualizer
moment,15.358,7.88,5.9,1.18,0.98,,83.65,89.59,,,Visualizer
moment,15.594,8.03,6.3,1.19,1.06,,83.94,89.53,,,Visualizer
moment,15.84,7.89,6.6,1.16,1.08,,84.1,89.49,,,Visualizer
moment,16.089,7.91,7.0,1.21,1.16,,84.32,89.47,,,Visualizer
moment,16.339,7.92,7.3,1.09,1.16,,84.58,89.45,,,Visualizer
moment,16.575,7.78,7.8,1.23,1.26,,84.78,89.37,,,Visualizer
moment,16.815,7.85,7.9,1.27,1.23,,84.88,89.32,,,Visualizer
moment,17.06,7.74,8.4,1.18,1.28,,84.97,89.22,,,Visualizer
moment,17.361,7.68,8.8,1.29,1.31,,84.84,89.23,,,Visualizer
moment,17.596,7.88,9.2,1.3,1.33,,84.78,89.18,,,Visualizer
moment,17.849,7.65,9.6,1.29,1.36,,84.68,89.15,,,Visualizer
moment,18.084,7.7,9.8,1.37,1.36,,84.58,89.13,,,Visualizer
moment,18.327,7.78,10.2,1.43,1.38,,84.42,89.07,,,Visualizer
moment,18.571,7.7,10.7,1.39,1.43,,84.32,89.13,,,Visualizer
moment,18.814,7.72,11.0,1.37,1.43,,84.1,89.1,,,Visualizer
moment,19.061,7.64,11.6,1.42,1.51,,84.13,89.08,,,Visualizer
moment,19.351,7.65,11.9,1.45,1.51,,84.16,89.07,,,Visualizer
moment,19.594,7.71,12.4,1.51,1.53,,84.04,89.03,,,Visualizer
