information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-13T13:55:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b396081-a260-4ebe-ad32-7217bd5bc4b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.25,0.0,4.42,0.0,,89.39,87.22,,,Visualizer
moment,0.449,0.21,0.0,5.82,0.0,,89.23,87.31,,,Visualizer
moment,0.629,0.4,0.0,6.6,0.0,,86.88,87.26,,,Visualizer
moment,0.854,0.5,0.0,7.26,0.0,,85.45,87.28,,,Visualizer
moment,1.123,0.55,0.0,7.7,0.0,,85.61,87.31,,,Visualizer
moment,1.304,0.65,0.0,7.8,0.0,,86.22,87.25,,,Visualizer
moment,1.484,0.71,0.0,7.94,0.0,,86.91,87.24,,,Visualizer
moment,1.664,0.77,0.0,8.16,0.0,,87.72,87.34,,,Visualizer
moment,1.978,0.82,0.0,8.17,0.0,,87.91,87.19,,,Visualizer
moment,2.114,0.75,0.0,8.19,0.0,,87.95,87.27,,,Visualizer
moment,2.294,0.71,0.0,8.24,0.0,,87.72,87.43,,,Visualizer
moment,2.564,0.7,0.0,8.2,0.0,,87.27,87.44,,,Visualizer
moment,2.699,0.65,0.0,8.17,0.0,,86.64,87.49,,,Visualizer
moment,2.923,0.63,0.0,8.14,0.0,,85.93,87.59,,,Visualizer
moment,3.194,0.63,0.0,8.18,0.0,,85.32,87.56,,,Visualizer
moment,3.328,0.63,0.0,8.14,0.0,,85.0,87.49,,,Visualizer
moment,3.644,0.65,0.0,8.12,0.0,,84.87,87.42,,,Visualizer
moment,3.868,0.71,0.0,8.1,0.0,,84.74,87.23,,,Visualizer
moment,3.959,0.79,0.0,8.1,0.0,,84.77,87.14,,,Visualizer
moment,4.229,0.91,0.0,8.06,0.0,,84.9,87.11,,,Visualizer
moment,4.364,1.08,0.0,7.64,0.0,,85.0,87.02,,,Visualizer
moment,4.634,1.04,0.0,6.93,0.0,,84.87,87.0,,,Visualizer
