information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-26T19:44:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Colombia Finca Los Jazmines,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bebdaabd-01c0-40bc-b849-a68ec6e2179a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,1.33,0.0,3.88,0.0,,192.01,188.89,,,Visualizer
moment,0.224,1.52,0.0,3.88,0.0,,191.0,189.16,,,Visualizer
moment,0.412,1.49,0.0,3.91,0.0,,184.58,189.26,,,Visualizer
moment,0.636,1.61,0.0,3.92,0.0,,182.43,189.34,,,Visualizer
moment,0.824,1.57,0.0,3.93,0.0,,183.65,189.43,,,Visualizer
moment,1.05,1.63,0.0,4.0,0.0,,185.56,189.26,,,Visualizer
moment,1.274,1.65,0.0,3.97,0.0,,187.78,188.84,,,Visualizer
moment,1.461,1.68,0.0,3.96,0.0,,189.54,188.51,,,Visualizer
moment,1.687,1.74,0.0,4.01,0.0,,191.12,188.48,,,Visualizer
moment,1.874,1.8,0.0,4.02,0.0,,192.66,188.58,,,Visualizer
moment,2.099,1.74,0.0,4.0,0.0,,193.9,188.78,,,Visualizer
moment,2.286,1.84,0.0,4.01,0.0,,194.98,189.16,,,Visualizer
moment,2.511,1.78,0.0,4.06,0.0,,196.35,189.24,,,Visualizer
moment,2.736,1.72,0.0,4.09,0.0,,197.01,189.48,,,Visualizer
moment,2.924,1.69,0.0,4.1,0.0,,197.19,189.96,,,Visualizer
moment,3.149,1.64,0.0,4.07,0.0,,197.25,190.38,,,Visualizer
moment,3.336,1.57,0.0,4.07,0.0,,197.13,190.71,,,Visualizer
moment,3.562,1.49,0.0,4.1,0.0,,196.41,191.18,,,Visualizer
moment,3.749,1.43,0.0,4.11,0.0,,195.87,191.56,,,Visualizer
moment,3.974,1.33,0.0,4.09,0.0,,195.27,191.87,,,Visualizer
moment,4.162,1.32,0.0,4.08,0.0,,194.62,192.3,,,Visualizer
moment,4.386,1.32,0.0,4.06,0.0,,194.14,192.52,,,Visualizer
moment,4.574,1.3,0.0,4.02,0.0,,193.78,192.59,,,Visualizer
moment,4.799,1.37,0.0,4.04,0.0,,193.37,192.76,,,Visualizer
moment,5.024,1.37,0.0,4.05,0.0,,193.02,192.78,,,Visualizer
moment,5.211,1.35,0.0,4.04,0.0,,192.9,192.82,,,Visualizer
moment,5.436,1.49,0.0,4.03,0.0,,192.48,192.68,,,Visualizer
moment,5.624,1.55,0.0,4.02,0.0,,192.42,192.8,,,Visualizer
moment,5.886,1.44,0.0,3.97,0.0,,192.12,192.81,,,Visualizer
moment,6.037,1.45,0.0,3.98,0.0,,191.77,192.59,,,Visualizer
moment,6.261,1.47,0.0,4.01,0.0,,191.48,192.64,,,Visualizer
moment,6.489,1.52,0.0,3.97,0.0,,191.24,192.67,,,Visualizer
moment,6.674,1.57,0.0,3.98,0.0,,191.12,192.62,,,Visualizer
moment,6.9,1.67,0.0,3.99,0.0,,191.12,192.45,,,Visualizer
moment,7.086,1.74,0.0,3.99,0.0,,190.94,192.44,,,Visualizer
moment,7.311,1.78,0.0,3.96,0.0,,190.89,192.42,,,Visualizer
moment,7.499,1.94,0.0,3.96,0.0,,190.59,192.27,,,Visualizer
moment,7.723,2.07,0.0,3.95,0.0,,190.24,192.31,,,Visualizer
moment,7.912,2.24,0.0,3.92,0.0,,190.06,192.31,,,Visualizer
moment,8.137,2.52,0.0,3.94,0.0,,190.06,192.19,,,Visualizer
moment,8.361,2.83,0.0,3.88,0.0,,189.89,192.05,,,Visualizer
moment,8.549,3.21,0.1,3.89,0.1,,189.89,192.03,,,Visualizer
moment,8.773,3.87,0.1,3.89,0.1,,189.77,191.93,,,Visualizer
moment,8.961,4.62,0.1,3.61,0.1,,189.65,191.72,,,Visualizer
moment,9.224,4.94,0.4,3.22,0.41,,189.65,191.72,,,Visualizer
moment,9.383,5.01,0.7,2.86,0.61,,189.54,191.7,,,Visualizer
moment,9.599,5.09,1.1,2.6,1.02,,189.54,191.72,,,Visualizer
moment,9.791,5.31,1.2,2.37,1.12,,189.42,191.51,,,Visualizer
moment,10.015,5.39,1.5,2.24,1.22,,189.3,191.56,,,Visualizer
moment,10.236,5.51,2.1,2.1,1.73,,189.06,191.46,,,Visualizer
moment,10.424,5.57,2.2,2.06,1.53,,188.83,191.46,,,Visualizer
moment,10.648,5.67,2.8,1.98,1.73,,188.59,191.42,,,Visualizer
moment,10.838,5.73,3.0,1.93,1.63,,188.48,191.26,,,Visualizer
moment,11.061,5.76,3.3,1.9,1.83,,188.19,191.29,,,Visualizer
moment,11.249,5.83,3.7,1.84,1.63,,187.78,191.32,,,Visualizer
moment,11.474,5.88,4.2,1.81,2.04,,187.66,191.3,,,Visualizer
moment,11.661,5.87,4.4,1.82,1.93,,187.48,191.13,,,Visualizer
moment,11.886,5.86,5.2,1.82,1.93,,187.6,191.03,,,Visualizer
moment,12.111,5.86,5.6,1.83,2.14,,187.48,190.94,,,Visualizer
moment,12.299,5.84,6.1,1.86,2.14,,187.37,190.9,,,Visualizer
moment,12.523,5.82,6.6,1.96,2.24,,187.48,190.91,,,Visualizer
moment,12.711,5.93,6.7,1.98,2.04,,187.43,190.7,,,Visualizer
moment,12.936,5.86,7.5,2.06,2.34,,187.6,190.63,,,Visualizer
moment,13.124,5.9,7.8,2.09,2.24,,187.9,190.66,,,Visualizer
moment,13.348,5.87,9.0,2.13,2.65,,187.95,190.6,,,Visualizer
moment,13.536,5.89,9.2,2.19,2.65,,188.19,190.5,,,Visualizer
moment,13.761,5.85,9.7,2.25,2.65,,188.42,190.34,,,Visualizer
moment,13.986,5.88,10.6,2.33,2.85,,188.59,190.29,,,Visualizer
moment,14.174,5.89,11.0,2.4,2.85,,189.06,190.37,,,Visualizer
moment,14.398,5.88,11.8,2.49,2.85,,189.18,190.27,,,Visualizer
moment,14.586,5.93,12.4,2.54,3.05,,189.59,190.18,,,Visualizer
moment,14.811,5.92,12.7,2.61,3.05,,189.71,190.19,,,Visualizer
moment,14.998,5.9,14.0,2.65,3.05,,190.01,190.07,,,Visualizer
moment,15.223,5.9,14.4,2.71,3.26,,190.36,189.98,,,Visualizer
moment,15.411,5.9,15.1,2.79,3.36,,190.53,190.12,,,Visualizer
moment,15.636,5.96,16.1,2.82,3.46,,190.89,189.99,,,Visualizer
moment,15.861,5.92,16.5,2.84,3.46,,190.77,189.99,,,Visualizer
moment,16.048,5.91,17.5,2.86,3.56,,191.18,190.0,,,Visualizer
moment,16.273,5.91,18.3,2.91,3.56,,191.42,190.04,,,Visualizer
moment,16.461,5.95,18.7,2.97,3.66,,191.3,190.19,,,Visualizer
moment,16.686,5.96,19.8,3.03,3.77,,191.48,190.15,,,Visualizer
moment,16.874,5.97,20.5,3.04,3.77,,191.3,190.09,,,Visualizer
moment,17.098,5.93,21.6,3.07,3.77,,191.42,190.07,,,Visualizer
moment,17.323,5.98,21.9,3.08,3.66,,191.53,190.15,,,Visualizer
moment,17.511,5.95,22.8,3.11,3.87,,191.36,190.31,,,Visualizer
moment,17.736,5.95,23.8,3.12,3.77,,191.42,190.26,,,Visualizer
moment,17.927,5.98,24.2,3.15,3.77,,191.3,190.2,,,Visualizer
moment,18.148,5.97,25.8,3.2,3.97,,191.48,190.32,,,Visualizer
moment,18.373,5.98,26.2,3.25,3.87,,191.3,190.35,,,Visualizer
moment,18.561,6.0,26.9,3.28,3.87,,191.24,190.24,,,Visualizer
moment,18.749,6.01,28.1,3.26,3.97,,191.42,190.32,,,Visualizer
moment,18.974,6.0,28.5,3.28,3.97,,191.3,190.34,,,Visualizer
moment,19.198,5.95,29.7,3.32,3.97,,191.12,190.33,,,Visualizer
moment,19.386,5.98,30.5,3.31,3.97,,191.06,190.28,,,Visualizer
moment,19.611,6.02,30.9,3.32,4.07,,191.3,190.23,,,Visualizer
moment,19.798,5.99,32.0,3.31,3.97,,191.48,190.3,,,Visualizer
moment,20.023,6.03,32.8,3.31,3.97,,191.48,190.23,,,Visualizer
moment,20.211,6.02,33.2,3.35,3.97,,191.36,190.19,,,Visualizer
