information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-24T12:33:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,Coco: Brazil (Red Catuai),text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06d8670b-b128-4089-b312-f69dd2686dfd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.237,0.43,0.0,2.08,0.0,,197.56,192.86,,,Visualizer
moment,0.488,0.43,0.0,3.11,0.0,,196.48,193.2,,,Visualizer
moment,0.625,0.48,0.09,4.42,0.1,,192.9,193.26,,,Visualizer
moment,0.856,0.49,0.1,5.51,0.11,,188.87,193.26,,,Visualizer
moment,1.042,0.48,0.08,6.4,0.09,,188.23,193.18,,,Visualizer
moment,1.254,0.48,0.08,7.05,0.09,,189.17,193.15,,,Visualizer
moment,1.48,0.54,0.0,7.53,-0.13,,190.06,193.19,,,Visualizer
moment,1.659,0.45,0.0,7.91,-0.1,,191.41,193.2,,,Visualizer
moment,1.885,0.55,0.0,8.21,-0.11,,192.0,193.1,,,Visualizer
moment,2.11,0.56,0.0,8.54,-0.09,,193.14,193.05,,,Visualizer
moment,2.289,0.36,0.0,8.72,-0.06,,193.67,192.95,,,Visualizer
moment,2.517,0.53,0.0,8.92,0.0,,194.68,193.03,,,Visualizer
moment,2.695,0.56,0.0,9.12,0.0,,195.52,193.17,,,Visualizer
moment,2.928,0.47,0.0,9.15,0.0,,196.24,193.24,,,Visualizer
moment,3.144,0.52,0.0,9.18,0.0,,196.9,193.39,,,Visualizer
moment,3.369,0.66,0.0,9.27,0.0,,197.26,193.56,,,Visualizer
moment,3.563,0.65,0.0,9.25,0.0,,197.75,193.77,,,Visualizer
moment,3.778,0.55,0.06,9.23,0.06,,198.11,193.84,,,Visualizer
moment,3.971,0.65,0.06,9.22,0.06,,198.72,194.04,,,Visualizer
moment,4.192,0.62,0.06,9.18,0.06,,199.14,194.24,,,Visualizer
moment,4.36,0.63,0.06,9.23,0.06,,199.62,194.43,,,Visualizer
moment,4.675,0.67,0.0,9.17,0.0,,200.11,194.69,,,Visualizer
moment,4.827,0.72,0.0,9.21,-0.06,,200.17,194.96,,,Visualizer
moment,4.989,0.61,0.0,9.17,-0.06,,200.72,195.26,,,Visualizer
moment,5.215,0.7,0.07,9.18,0.01,,200.9,195.42,,,Visualizer
moment,5.445,0.67,0.07,9.16,0.08,,201.03,195.7,,,Visualizer
moment,5.62,0.72,0.08,9.13,0.09,,201.4,195.94,,,Visualizer
moment,5.935,0.76,0.08,9.09,0.09,,201.46,196.27,,,Visualizer
moment,6.025,0.75,0.08,9.07,0.01,,201.83,196.55,,,Visualizer
moment,6.249,0.7,0.08,9.05,0.01,,201.89,196.66,,,Visualizer
moment,6.474,0.74,0.08,9.02,0.0,,202.14,196.95,,,Visualizer
moment,6.655,0.76,0.09,9.0,0.01,,202.01,197.09,,,Visualizer
moment,6.882,0.71,0.09,8.98,0.01,,201.83,197.42,,,Visualizer
moment,7.105,0.81,0.0,8.93,-0.09,,201.95,197.41,,,Visualizer
moment,7.294,0.83,0.0,8.88,-0.09,,201.76,197.49,,,Visualizer
moment,7.512,0.81,0.0,8.84,-0.09,,201.83,197.63,,,Visualizer
moment,7.708,0.86,0.0,8.82,-0.1,,201.76,197.73,,,Visualizer
moment,7.932,0.86,0.0,8.76,-0.1,,201.33,197.69,,,Visualizer
moment,8.152,0.86,0.0,8.76,0.0,,201.15,197.93,,,Visualizer
moment,8.319,0.89,0.0,8.72,0.0,,200.97,197.9,,,Visualizer
moment,8.544,0.95,0.0,8.7,0.0,,200.79,197.98,,,Visualizer
moment,8.8,0.98,0.0,8.65,0.0,,200.36,198.09,,,Visualizer
moment,8.952,1.01,0.0,8.63,0.0,,199.81,198.04,,,Visualizer
moment,9.177,1.05,0.0,8.61,0.0,,199.62,197.94,,,Visualizer
moment,9.411,1.13,0.09,8.58,0.1,,199.08,198.11,,,Visualizer
moment,9.583,1.17,0.0,8.46,0.0,,198.84,198.09,,,Visualizer
moment,9.894,1.36,0.08,7.92,0.09,,198.89,198.05,,,Visualizer
moment,9.997,1.52,0.15,7.19,0.16,,198.29,197.91,,,Visualizer
moment,10.228,1.6,0.14,6.23,0.15,,198.23,197.88,,,Visualizer
moment,10.443,1.62,0.2,5.29,0.14,,198.23,197.91,,,Visualizer
moment,10.63,1.6,0.32,4.38,0.26,,198.23,197.89,,,Visualizer
moment,10.861,1.5,0.65,3.59,0.57,,198.11,197.65,,,Visualizer
moment,11.076,1.43,0.69,3.09,0.6,,198.29,197.67,,,Visualizer
moment,11.248,1.41,1.52,2.45,1.5,,198.41,197.58,,,Visualizer
moment,11.503,1.31,1.54,2.05,1.45,,198.23,197.55,,,Visualizer
moment,11.65,1.26,1.9,1.72,1.7,,198.47,197.33,,,Visualizer
moment,11.875,1.25,1.88,1.46,1.34,,198.41,197.36,,,Visualizer
moment,12.109,1.2,2.32,1.36,1.28,,198.35,197.32,,,Visualizer
moment,12.327,1.18,2.32,1.2,0.84,,198.54,197.36,,,Visualizer
moment,12.505,1.16,2.67,1.07,0.83,,198.47,197.22,,,Visualizer
moment,12.73,1.17,2.69,1.03,0.85,,198.41,197.04,,,Visualizer
moment,12.917,1.17,2.7,0.96,0.59,,198.41,197.02,,,Visualizer
moment,13.158,1.16,2.89,0.88,0.63,,198.29,197.09,,,Visualizer
moment,13.314,1.15,3.14,0.74,0.67,,198.05,196.95,,,Visualizer
moment,13.63,1.12,3.38,0.74,0.74,,198.23,196.84,,,Visualizer
moment,13.796,1.14,3.4,0.84,0.76,,197.99,196.86,,,Visualizer
moment,13.944,1.19,3.58,0.68,0.74,,197.68,196.69,,,Visualizer
moment,14.169,1.14,3.58,0.66,0.75,,197.63,196.74,,,Visualizer
moment,14.395,1.09,3.6,0.68,0.36,,197.51,196.65,,,Visualizer
moment,14.574,1.13,4.05,0.67,0.69,,197.45,196.55,,,Visualizer
moment,14.8,1.15,4.02,0.59,0.67,,197.26,196.52,,,Visualizer
moment,15.025,1.12,4.0,0.61,0.44,,197.09,196.56,,,Visualizer
moment,15.207,1.11,4.24,0.64,0.7,,196.9,196.53,,,Visualizer
moment,15.43,1.14,4.27,0.77,0.51,,196.6,196.47,,,Visualizer
moment,15.621,1.16,4.3,0.71,0.3,,196.6,196.24,,,Visualizer
moment,15.842,1.12,4.48,0.68,0.53,,196.36,196.4,,,Visualizer
moment,16.066,1.16,4.55,0.67,0.29,,196.06,196.27,,,Visualizer
moment,16.271,1.17,4.59,0.79,0.37,,195.88,196.18,,,Visualizer
moment,16.465,1.21,4.86,0.96,0.63,,195.58,196.11,,,Visualizer
moment,16.69,1.28,4.86,1.15,0.41,,195.28,195.99,,,Visualizer
moment,16.888,1.35,5.1,1.38,0.61,,195.28,196.11,,,Visualizer
moment,17.108,1.48,5.11,1.57,0.59,,194.8,196.06,,,Visualizer
moment,17.281,1.68,5.15,1.68,0.32,,194.39,196.0,,,Visualizer
moment,17.526,1.87,5.35,1.69,0.54,,193.96,195.89,,,Visualizer
moment,17.748,1.97,5.58,1.69,0.77,,193.73,195.89,,,Visualizer
moment,17.904,2.09,5.58,1.74,0.51,,193.37,195.9,,,Visualizer
moment,18.13,2.28,5.89,1.77,0.82,,193.55,195.9,,,Visualizer
moment,18.377,2.42,5.89,1.76,0.78,,193.43,195.78,,,Visualizer
moment,18.535,2.64,6.03,1.65,0.61,,193.25,195.73,,,Visualizer
moment,18.759,2.71,6.32,1.67,0.79,,193.43,195.77,,,Visualizer
moment,18.94,2.86,6.33,1.72,0.7,,193.79,195.61,,,Visualizer
moment,19.164,2.98,6.76,1.78,0.94,,193.96,195.63,,,Visualizer
moment,19.389,3.24,6.98,1.72,1.02,,194.51,195.52,,,Visualizer
moment,19.569,3.38,7.2,1.79,0.98,,194.68,195.34,,,Visualizer
moment,19.795,3.53,7.3,1.79,1.06,,195.1,195.32,,,Visualizer
